"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2000/01/rdf-schema#label","Ships of the Reichsmarine"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reichsmarine"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_navy"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_ships_of_Germany_by_state"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#prefLabel","Ships of the Reichsmarine"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://dbpedia.org/ontology/wikiPageID",6230341
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://dbpedia.org/ontology/wikiPageRevisionID",702018390
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ships_of_the_German_Navy"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ships_of_the_Imperial_German_Navy"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/Category:Ships_of_the_Reichsmarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_of_the_Reichsmarine?oldid=702018390&ns=14"
