"subject","predicate","object"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2000/01/rdf-schema#label","Cordia monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2000/01/rdf-schema#label","Cordia monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2000/01/rdf-schema#comment","Cordia monoica är en strävbladig växtart som beskrevs av William Roxburgh. Cordia monoica ingår i släktet Cordia, och familjen strävbladiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2000/01/rdf-schema#comment","Cordia monoica, the sandpaper saucer-berry, or snot berry, is a species of flowering tree in the borage family, Boraginaceae, that is native to India, Sri Lanka and in African countries from Sudan, Ethiopia, Somalia, Kenya, Zimbabwe down to South Africa."
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/name","Sandpaper saucer-berry"
"http://dbpedia.org/resource/Cordia_monoica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plants_of_the_coast_of_Coromandel_Coast_Tamil_Nadu_Andhra_Pradesh_India_Flora_Fruits_Flowers_(2).jpg"
"http://dbpedia.org/resource/Cordia_monoica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrotropical_realm_flora"
"http://dbpedia.org/resource/Cordia_monoica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cordia"
"http://dbpedia.org/resource/Cordia_monoica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageID",46436372
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageRevisionID",1040897066
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrotropical_realm_flora"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cordia"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boraginaceae"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borage"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiabiodiversity.org/species/show/225617"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabweflora.co.zw/speciesdata/species.php%3Fspecies_id=148220"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php%3Flangue=an&id=77130"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15578953"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cordia_monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cordia_monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cordia_monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134gnmc"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cordia_monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yirk"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterid-stub"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plants_of_the_coast_of_Coromandel_Coast_Tamil_Nadu_Andhra_Pradesh_India_Flora_Fruits_Flowers_(2).jpg?width=300"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/authority","Roxb."
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/genus","Cordia"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/imageCaption","Cordia monoica, illustration from the species description"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/species","monoica"
"http://dbpedia.org/resource/Cordia_monoica","http://dbpedia.org/property/synonyms","*Cordia bakeri  (Britten)
*Cordia dioica  (Bojer ex A.DC.)
*Cordia diversa  (Thwaites)
*Cordia kabarensis  (De Wild.)
*Cordia obovata  (Baker [Illegitimate])
*Cordia ovalis  (R.Br. ex A.DC.)
*Cordia polygama  (Roxb.)
*Cordia quarensis  (Gürke)
*Cordia rubra  (Hochst. ex A.Rich.)
*Gerascanthus bakeri  ( Borhidi)
*Gerascanthus dioicus  ( Borhidi)
*Gerascanthus monoicus  ( Borhidi [Invalid] )
*Lithocardium monoicum  (Kuntze)
*Lithocardium ovale  (Kuntze)"
