"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInSpain"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAlicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Archäologisches Museum Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museu Arqueológico de Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico di Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueologico Provincial de Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museo Arquelógico Provincial de Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Archaeological Museum of Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Museu Arqueològic Provincial d'Alacant"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico de Alicante, llamado anteriormente Museo Arqueológico Provincial de Alicante y conocido por las siglas MARQ, está ubicado en la plaza Doctor Gómez Ulla de la ciudad española de Alicante. Fue inaugurado en su forma definitiva en el año 2000 en el edificio del antiguo Hospital San Juan de Dios (obra de Juan Vidal Ramos, 1926-1929). Tiene una sala de prehistoria, de cultura ibérica, cultura romana, Edad Media y culturas moderna y contemporánea. Además, cuenta con una zona de exposiciones temporales."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","Museo Arquelógico Provincial de Alicante är ett arkeologiskt museum för provinsen Alicante i staden Alicante i Spanien. Museet invigdes 1932 i en byggnad i stadens centrum och flyttade 2000 in i nuvarande lokaler i det tidigareSan Juan de Dios-sjukhuset i norra delen av Alicantes innerstad. Det har fyra stora utställningssalar på ömse sidor om en central axel som sträcker sig från entrén i nordostlig riktning. Fem av utställningshallarna används för permanenta utställningar av respektive förhistorisk tid, iberiska halvöns förhistoria, romartid, medeltid och modern tid. Övriga hallar används för tillfälliga utställningar. Museet visar föremål från Costa Blanca."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","The Archaeological Museum of Alicante (Spanish: Museo Arqueológico Provincial de Alicante, Valencian: Museu Arqueològic Provincial d'Alacant, abbreviated as MARQ) is an archaeological museum in Alicante, Spain. The museum won the European Museum of the Year Award in 2004, a few years after significant expansion and reallocation to renovated buildings of the antique hospital of San Juan de Dios. The museum houses eight galleries that use multimedia to allow visitors to interact with the lives of past residents of the region."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","El MARQ o Museu Arqueològic Provincial d'Alacant és un museu arqueològic. Va ser inaugurat en la seva forma definitiva l'any 2000 en l'edifici de l'antic hospital Sant Joan de Déu (obra de Juan Vidal Ramos, del 1926-1929). El seu director és . Alberga més de 81.000 peces d'incalculable valor, que ens mostren la riquesa de la història de la costa Blanca, i el llegat que han deixat les civilitzacions després del seu pas pel Mediterrani. Juntament amb el Museu Guggenheim de Bilbao, és l'únic museu de l'estat espanyol que ha rebut el premi , guardó que va rebre l'any 2004."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Arqueológico de Alicante (em espanhol: Museo Arqueológico Provincial de Alicante, em valenciano: Museu Arqueològic Provincial d'Alacant, abreviado como MARQ) é um museu arqueológico em Alicante, na Espanha. O museu ganhou o Prêmio Museu Europeu do Ano em 2004, poucos anos depois de uma significativa expansão e realocação de edifícios renovados do antigo hospital de San Juan de Dios. O museu abriga oito galerias que utilizam multimídia para permitir a interação dos visitantes com as vidas passadas de moradores da região."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo Archeologico di Alicante (in spagnolo: Museo Arqueológico Provincial de Alicante; in valenciano: Museu Arqueològic Provincial d'Alacant), abbreviato con l'acronimo di MARQ, è un museo archeologico situato nell'omonima Alicante, in Spagna. Il museo ha vinto il premio del museo europeo dell'anno nel 2004. Il museo negli anni ha subito una significativa espansione e ricollocazione in edifici ristrutturati appartenenti all'antico ospedale di San Juan de Dios."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","Het Museo Arqueologico Provincial de Alicante is een archeologisch museum in de Spaanse stad Alicante. Het museum werd in 1932 geopend door de Spaanse president Niceto Alcala Zamora. In 2000 verhuisde het museum naar zijn huidige locatie in een oud-ziekenhuis. Dankzij de verhuizing en een grootschalige restauratie werd het in 2004 uitgeroepen tot Europees museum van het jaar."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","Das Archäologische Museum der Provinz Alicante (Spanien) (offiziell in Spanisch: Museo Arqueológica Provincial de Alicante oder MARQ) wurde in seiner heutigen Form im Jahr 2000 eingeweiht.Fünf Säle sind verschiedenen Zeitepochen gewidmet: Prähistorie, Iberische Kultur, Römische Kultur, Mittelalter und Moderne. In drei weiteren Sälen finden Sonderausstellungen statt. Im Jahr 2004 erhielt es nach dem Guggenheim-Museum in Bilbao als zweites Museum Spaniens den Preis Europäisches Museum des Jahres."
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://xmlns.com/foaf/0.1/name","Archaeological Museum of Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://xmlns.com/foaf/0.1/homepage","https://www.marqalicante.com/"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/name","Archaeological Museum of Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachada_principal_del_Museo_Arquológico_Provincial_de_Alicante.jpg"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_the_Valencian_Community"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageID",4026749
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",1116663379
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Museum_of_the_Year_Award"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante_Tram"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Spain"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante_(province)"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums_in_the_Valencian_Community"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Arts_&_Culture"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/partner/museo-arqueologico-de-alicante%3Fhl=en"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marqalicante.com/"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marqalicante.com/"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_archeologico_di_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153116259"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Arqueològic_Provincial_d'Alacant"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alicante_arheoloogiamuuseum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Arqueológico_de_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108820760X"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636891"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pBya"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkeologisk_museum_i_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Museo_Arquelógico_Provincial_de_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd6bm"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archäologisches_Museum_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Museu_Arqueolochico_Provincial_d'Alicant"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archaeological_Museum_of_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3001901-1"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museo_Arqueologico_Provincial_de_Alicante"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4475236-2"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-museum-stub"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ca-valencia"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archaeological_Museum_of_Alicante","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
