"subject","predicate","object"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingBulgaria"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingSerbia"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheBalkansTheatre(WorldWarI)"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ovče Pole Offensive"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Овчеполская операция"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Επίθεση στο Όβτσε Πόλε"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa na Owcze Pole"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della Ovche Pole"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Η Επίθεση στο Όβτσε Πόλε (βουλγαρικά Овчеполска настъпателна операция) ήταν επιχείρηση της 2ης Βουλγαρικής Στρατιάς που έλαβε χώρα από τις 14 Οκτωβρίου μέχρι τις 15 Νοεμβρίου 1915 και ήταν μέρος της του Πρώτου Παγκοσμίου Πολέμου. Στόχος της επίθεσης ήταν η κατάληψη της κοιλάδας του ποταμού Βαρδάρη και να αποκόψει τη ζωτικής σημασίας σιδηροδρομική σύνδεση μεταξύ των Σκοπίων και της Θεσσαλονίκης ώστε να αποτρέψει την ενίσχυση του σερβικού στρατού από το Συμμαχικό Εκστρατευτικό Σώμα. Οι βουλγαρικές δυνάμεις αποτελούνταν από τη 2η Στρατιά (3η Βαλκανική Μεραρχία Πεζικού, 7η Μεραρχία Ρίλα και μεραρχία ιππικού) υπό τις διαταγές του αντιστράτηγου Γκεόργκι Τόντοροφ."
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia della Ovche Pole (in bulgaro Овчеполската операция) fu un'operazione effettuata dall'Esercito bulgaro che ebbe luogo tra il 14 ottobre e il 15 novembre 1915, durante la campagna di Serbia della prima guerra mondiale. Il suo scopo era quello di occupare la valle del fiume Vardar e tagliare la vitale linea ferroviaria che collegava Skopje con Thessalonica e quindi impedire che l'esercito serbo fosse rifornito e rafforzato da una forza di spedizione degli Alleati. Le forze bulgare consistevano nella 2ª Armata bulgara, comandata dal tenente generale Georgi Todorov, che a sua volta era costituita dalla 3ª divisione di fanteria balcanica, dalla 7ª divisione ""Rila"" e da una divisione di cavalleria, con 182 cannoni."
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Ofensywa na Owcze Pole (buł. Овчеполска операция) – ofensywa wojsk bułgarskich na południową Serbię i Macedonię, przeprowadzona w dniach 14 października – 15 listopada 1915 podczas kampanii serbskiej I wojny światowej."
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Овчеполская операция (серб. Битка на Овчем Пољу, болг. Овчеполска операция, 14 октября — 15 ноября 1915 года) — военная операция в ходе Первой мировой войны. После вступления в Первую мировую войну болгарская армия вторглась на территорию Сербии и в результате наступления в Македонии 2-й армии болгар удалось выполнить задачу и отрезать сербскую армию от союзников в Салониках."
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","The Ovche Pole Offensive Operation (Bulgarian: Овчеполска настъпателна операция, Serbian: Битка на Овчем Пољу) was an operation of the Bulgarian Army that occurred between 14 October 1915 and 15 November 1915 as part of the Serbian Campaign in World War I. Its aim was to seize the Vardar river valley, and to cut the vital railway linking Skopje with Thessaloniki to prevent the Serbian Army from being resupplied and reinforced by the Franco-British Allied forces. The Bulgarian forces consisted of the Second Army (3rd Balkan Infantry Division, 7th Rila Division and the Cavalry Division with 182 guns) under the command of Lieutenant General Georgi Todorov."
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://xmlns.com/foaf/0.1/name","Ovche Pole Offensive"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Berovo"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Vranje"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Serbia"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1915_events"
"http://dbpedia.org/resource/Ovče_Pole_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1915_events"
