"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#label","قائمة برامج أمازون برايم فيديو الأصلية"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#label","Liste der Eigenproduktionen von Amazon"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#label","Amazonが配信するオリジナル番組のリスト"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#label","List of Amazon Prime Video original programming"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#label","Lista de programas originais distribuídos pela Amazon"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","Amazonが配信するオリジナル番組のリストは、Amazonが配信するオリジナル番組をリスト化したものである。 2013年の始めにAmazonはAmazonプライム・ビデオを通じてオリジナルテレビ番組の配信を始めた。番組はアマゾン・スタジオによって制作されている(日本のオリジナル番組はYDクリエイション等と共同制作を行っている)。 Amazonオリジナルの番組は、Amazon Original、PRIME ORIGINAL、Prime Exclusive、Amazon独占配信などのロゴが表示されている。"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","In 2013, Amazon.com began distributing original television shows through its Amazon Prime Video service, some of which are developed in-house by Amazon Studios."
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","Fin"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","قائمة برامج أمازون برايم فيديو."
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Eigenproduktionen von Amazon (vor 2017 und seit Mitte 2019 wieder als Amazon Originals bezeichnet, zwischenzeitlich als Prime Originals) enthält Serien und Filme des US-Versandhauses Amazon, die seit dem Jahr 2013 produziert wurden bzw. werden."
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazon_Prime_Video_logo.svg"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazon_Prime_Video_original_programming"
"http://dbpedia.org/resource/List_of_Amazon_Prime_Video_original_programming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_streaming_service"
