"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Kentish monarchs"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_monarchs"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Kent"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Kent"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Kent"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","Kentish monarchs"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://dbpedia.org/ontology/wikiPageID",964330
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",765099590
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kentish_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentish_monarchs?oldid=765099590&ns=14"
