"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActors"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongMaleFilmActors"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilmActors"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2000/01/rdf-schema#label","Ron Heung"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2000/01/rdf-schema#label","香子俊"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2000/01/rdf-schema#comment","Adrian 'Ron' Heung Tze-Chun (born 1985), is a Hong Kong baseball player, actor and art director. He has appeared in a lead role in two films and as a supporting player in two others. He was also art director for the film Permanent Residence in 2009, and in the same year, appeared in the Hong Kong action film Rebellion (2009) as Chung. The following year, he worked in the art department for Amphetamine. and in 2013, appeared as Adrian in the acclaimed Hong Kong film Voyage, set across Europe and Asia, and filmed in the English language."
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2000/01/rdf-schema#comment","香子俊（1984年－），出生於英屬香港，香港業餘棒球運動員，香港棒球代表隊的投手，電影《無野之城》演员以及電影《永久居留》的美術設計。"
"http://dbpedia.org/resource/Ron_Heung","http://xmlns.com/foaf/0.1/name","Adrian 'Ron' Heung"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/name","Adrian 'Ron' Heung"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Ron_Heung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Heung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Ron_Heung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_male_film_actors"
"http://dbpedia.org/resource/Ron_Heung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_male_actors"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageID",26907623
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageRevisionID",987528961
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_national_baseball_team"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_(2013_film)"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine_(film)"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scud_(film_producer/writer)"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_male_film_actors"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Without_Baseball"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Residence"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_(2009_film)"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_male_actors"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_On!_(2010_film)"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Residence_(film)"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ron_Heung"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Heung"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdw3gk"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uaNQ"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香子俊"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363915"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/property/occupation","Baseball player, actor"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/abstract","Adrian 'Ron' Heung Tze-Chun (born 1985), is a Hong Kong baseball player, actor and art director. He has appeared in a lead role in two films and as a supporting player in two others. He was also art director for the film Permanent Residence in 2009, and in the same year, appeared in the Hong Kong action film Rebellion (2009) as Chung. The following year, he worked in the art department for Amphetamine. and in 2013, appeared as Adrian in the acclaimed Hong Kong film Voyage, set across Europe and Asia, and filmed in the English language. Heung was first discovered by award-winning Hong Kong filmmaker Scud (the working name of Danny Cheng Wan-Cheung), while Heung was a member of the Hong Kong national baseball team, in which capacity he appeared in his first film, City Without Baseball. Unusually for a Hong Kong film, both Heung and the team were shown naked on camera, with their private parts fully revealed in several scenes."
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/abstract","香子俊（1984年－），出生於英屬香港，香港業餘棒球運動員，香港棒球代表隊的投手，電影《無野之城》演员以及電影《永久居留》的美術設計。"
"http://dbpedia.org/resource/Ron_Heung","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ron_Heung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Heung?oldid=987528961&ns=0"
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/wikiPageLength",2411
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/birthYear",1985-01-01
"http://dbpedia.org/resource/Ron_Heung","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ron_Heung__PersonFunction__1"
"http://dbpedia.org/resource/Ron_Heung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Heung"
