"subject","predicate","object"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsparagaceaeGenera"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornitogalo"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Milchsterne"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Птицемлечник"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Snědek"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Рястка"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogale"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Vogelmelk"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Śniedek"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","صاصل"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Stjärnlöksläktet"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornitògal"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ορνιθόγαλο"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","虎眼萬年青屬"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#label","Ornithogalum"
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornitogalo - latine Ornithogalum - estas genro de plantoj unukotiledonaj el la familio asparagacoj. Ili estas plurjaraj plantoj pro sia bulbo. La floroj estas stelformaj, blankaj aŭ verdecaj kun ses tepaloj (tri petaloj kaj tri sepaloj) kaj ses stamenoj. La frukto estas kapsulo triloba. Iuj specioj entenas toksaĵon, aliaj estas manĝeblaj.La genro entenas ĉirkaŭ 200 speciojn."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum Ornithogalum Ornithogalum umbellatum Genre OrnithogalumL., 1753 Classification phylogénétique Ornithogalum est un genre de plantes monocotylédones, les ornithogales. Il appartient à la famille des Liliaceae selon la classification classique. La classification phylogénétique APG IV (2016) le place dans la famille des Asparagaceae."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornitògal (Ornithogalum L.) és un gènere de plantes herbàcies, perennes i bulboses de la família de les jacintàcies. La majoria d'elles es troben al sud d'Europa o al sud d'Àfrica, tot i que és possible trobar-ne en altres àrees, com per exemple al Caucas."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum L. é um gênero da família Asparagaceae."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum L., 1753 è un genere di piante della famiglia delle Asparagaceae, diffuso in Europa, Asia e Africa.."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ря́стка (Ornithogalum) — рід багаторічних рослин родини холодкових, що налічує за оцінками різних дослідників від 100 до 300 видів. Представники роду поширені в помірних і субтропічних регіонах планети. Переважна більшість рясток не має господарського значення, проте близько 15 видів належать до декоративних рослин. Деякі види отруйні."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Snědek (Ornithogalum) je rod jednoděložných rostlin z čeledi chřestovité. Někteří autoři zastávají užší pojetí a vyčleňují z rodu Ornithogalum ještě další menší rody, např. Loncomelos Rafin. – česky snědovka a Honorius S.F. Grey – česky snědovec. Tento článek pojednává o rodě snědek v širším pojetí (Ornithogalum s.l.), včetně výše zmíněných menších rodů."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Птицемле́чник (лат. Ornithógalum, Орнитогалум) — род многолетних луковичных травянистых растений подсемейства Гиацинтовые (Hyacinthaceae) семейства Спаржевые (Asparagaceae) порядка Спаржецветные (Asparagales), ранее относимый к Лилейным (Liliaceae). Эти цветковые растения распространены большей частью в субтропической и умеренной зонах Средиземноморья, западной Азии и Южной Африки, встречаются в Евразии, один вид — в Южной Америке, четыре — в Северной. Четыре вида были внесены в Красную книгу СССР, один вид — Птицемлечник дуговидный (Ornithogalum arcuatum) — внесён в Красную книгу России."
"http://dbpedia.org/resource/Ornithogalum","http://www.w3.org/2000/01/rdf-schema#comment","Ornithogalum is a genus of perennial plants mostly native to southern Europe and southern Africa belonging to the family Asparagaceae. Some species are native to other areas such as the Caucasus. Growing from a bulb, species have linear basal leaves and a slender stalk, up to 30 cm tall, bearing clusters of typically white star-shaped flowers, often striped with green. The common name of the genus, star-of-Bethlehem, is based on its star-shaped flowers, after the Star of Bethlehem that appears in the biblical account of the birth of Jesus. The number of species has varied considerably, depending on authority, from 50 to 300."
