"subject","predicate","object"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildings"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheCityOfLondon"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","London Stone"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","London stone"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","London Stone"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","Pietra di Londra"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","London Stone"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","Cloch Londain"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","Лондонский камень"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#label","London Stone"
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Лондонский камень (англ. London Stone) — одна из достопримечательностей Лондона. Камень представляет собой кусок известняка, хранящийся за металлической решёткой в доме 111 на . Легенды гласят, что это алтарь Дианы, воздвигнутый Брутом Троянским. Существует легенда, что Лондон погрузится под воду, если камень будет уничтожен. В XVIII веке камень дважды переносили (в 1742 и 1798 гг.), поместив в церковь св. Свитина, разрушенную немецкими бомбардировщиками в 1940 году (достопримечательность тогда удалось сохранить). Ныне символ города находится в стене офисного здания."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Der London Stone ist ein Stein im Zentrum von London, der Teil mehrerer Legenden ist. Eine davon besagt, dass London untergehen wird, sollte der Stein, ein Kalksteinfragment, jemals zerstört oder aus der Stadt entfernt werden. Sein traditioneller Standort ist am Haus 111 Cannon Street in der City of London, gegenüber dem Bahnhof Cannon Street. Zwischen 2016 und 2018 befand er sich aufgrund von Bauarbeiten vorübergehend im Museum of London."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","La pierre de Londres (London Stone en anglais) est une pierre trouvée à Cannon Street dans la cité de Londres au Royaume-Uni et qui pourrait être un ultime reste du cercle de pierres qui se tenait au sommet de Ludgate Hill, à l'endroit où se dresse aujourd'hui la cathédrale Saint-Paul. Le roi Lud a vécu aux alentours de 73 av. J.-C. dans la cité qu'il a agrandie, sous le Caer-Ludd (château de Lud). À sa mort, il fut enterré à l'endroit le plus élevé, connu aujourd'hui sous le nom de Ludgate."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","La Pietra di Londra (in inglese London Stone) è un misterioso monolite in calcare (53 × 43 × 30 cm) che per anni è stato superstiziosamente mantenuto collocato nel suo antico luogo di rinvenimento, una nicchia incassata in un palazzo, di fronte alla stazione di Cannon Street, nella City of London. A causa dello sventramento del palazzo che la ospitava, il 13 maggio 2016 la Pietra di Londra è stata trasferita al Museum of London dove è rimasta esposta e analizzata per stabilire le sue origini geologiche. Nel'ottobre 2018 la Pietra di Londra è stata nuovamente riportata lungo Cannon Street, il luogo delle origini, esattamente presso il numero 111, nell'edificio di fronte alla stazione. Qui viene conservata in una teca di vetro, sotto la scritta London Stone, ed è liberamente visitabile."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","La Piedra de Londres (en inglés: London Stone) es una piedra encontrada en la zona de Cannon Street, en el centro de Londres, Reino Unido, y que podría haber integrado un círculo de piedras que en otra época se encontraba en la parte alta de Ludgate Hill, donde hoy día se ubica la Catedral de San Pablo en Londres.​ El rey Lud vivió alrededor del año 73 a. C. en la ciudad que contribuyó a agrandar. A su muerte, fue enterrado en la parte más elevada de ese lugar, conocida hoy día con el nombre de Ludgate."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","De London Stone is een steen van historisch belang die zich nu bevindt in een nis aan de buitenkant van Cannon Street 111 in hartje Londen."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","London Stone is a historic landmark housed at 111 Cannon Street in the City of London. It is an irregular block of oolitic limestone measuring 53 × 43 × 30 cm (21 × 17 × 12""), the remnant of a once much larger object that had stood for many centuries on the south side of the street."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Is sainchomhartha tíre suite i gCathair Londan í Cloch Londain."
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51160049438477
"http://dbpedia.org/resource/London_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08950000256299973
