"subject","predicate","object"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInCălăraşiCounty"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","博爾恰鄉"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea (Călărași)"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea (gmina)"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea (Călărași)"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Борча"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#label","Borcea (Călărași)"
"http://dbpedia.org/resource/Borcea","http://www.w3.org/2000/01/rdf-schema#comment","Борча (рум. Borcea) — комуна у повіті Келераш в Румунії. До складу комуни входить єдине село Борча. Комуна розташована на відстані 130 км на схід від Бухареста, 35 км на північний схід від Келераші, 74 км на захід від Констанци, 124 км на південь від Галаца."
