"subject","predicate","object"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTianjin"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","Pädagogische Universität Tianjin"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","天津师范大学"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","Тяньцзиньский педагогический университет"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","Tianjin Normal University"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","Tianjin Normal University (TNU) (Chinese: 天津师范大学; pinyin: Tiānjīn shīfàn dàxué) is a public research university founded in 1958 in Tianjin, China. In 2017–2018, ranks Tianjin Normal University 3rd in normal universities in north China."
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","Тяньцзиньский педагогический университет (кит. 天津师范大学) — учреждение системы высшего образования Китая, расположенный в городе Тяньцзинь."
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","Pädagogische Universität Tianjin (chinesisch 天津师范大学, Pinyin Tiānjīn shīfàn dàxué, englisch Tianjin Normal University) ist eine 1958 gegründete, staatliche Universität in der Volksrepublik China. Sie hat ihren Sitz im Stadtbezirk Xiqing der Stadt Tianjin."
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","天津师范大学是天津市市属重点院校，于1958年建立，原名天津师范学院，1982年更名为天津师范大学。1999年4月8日，经中共天津市委、天津市人民政府决定，中华人民共和国教育部同意，新天津师范大学正式成立。新天津师范大学在原天津师范大学、天津师范高等专科学校、天津教育学院的基础上组建而成。"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/name","Tianjin Normal University"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/name","天津师范大学"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/nick","Tianjin Shida 天津师大"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/homepage","http://www.tjnu.edu.cn"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://dbpedia.org/property/name","Tianjin Normal University"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.06000137329102
"http://dbpedia.org/resource/Tianjin_Normal_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.120002746582
"http://dbpedia.org/resource/Tianjin_Normal_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tianjin_Normal_University_logo_2.png"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Tianjin"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tianjin_Normal_University"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_China"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teachers_colleges_in_China"
"http://dbpedia.org/resource/Tianjin_Normal_University","http://dbpedia.org/ontology/wikiPageID",919904
"http://dbpedia.org/resource/Tianjin_Normal_University","http://dbpedia.org/ontology/wikiPageRevisionID",1039835770
"http://dbpedia.org/resource/Tianjin_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_research_university"
