"subject","predicate","object"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1885Paintings"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByJuanLuna"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/2000/01/rdf-schema#label","Odalisque (painting)"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/2000/01/rdf-schema#comment","The Odalisque is a famous 1885 painting by award-winning Filipino painter and revolutionary activist Juan Luna. It is one of Luna's so-called ""Academic Salon portraits"" that followed the standards of proper proportion and perspective, and realistic depictions with ""an air of dignity and allure"". Although less polished compared to Luna's other works of art, the Odalisque is typical of the well-planned characteristic of the artist's portraits, meaning it was painted in a personal studio while expertly studying the desired effects, and with finesse. The Odalisque is one of the paintings that made Luna as an officially accepted artist at the Salon of Paris because it shows Luna's skill at draftsmanship, his ""talent to draw and to draw well"". The Odalisque was formerly a part of the painting co"
"http://dbpedia.org/resource/Odalisque_(painting)","http://xmlns.com/foaf/0.1/name","Odalisque"
"http://dbpedia.org/resource/Odalisque_(painting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odalisque_painting_by_Juan_Luna_1885.jpg"
"http://dbpedia.org/resource/Odalisque_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Juan_Luna"
"http://dbpedia.org/resource/Odalisque_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_paintings"
"http://dbpedia.org/resource/Odalisque_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_paintings"
"http://dbpedia.org/resource/Odalisque_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Philippines"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageID",26741109
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageRevisionID",1113387916
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_paintings"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rizal"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_paintings"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Araneta"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luna"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odalisque"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Juan_Luna"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Odalisque_painting_by_Juan_Luna_1885.jpg"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_Philippines"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draftsmanship"
"http://dbpedia.org/resource/Odalisque_(painting)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diamonds_in_the_soles_of_her_shoes/578675424/in/set-72157600119021830/"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgdvw"
"http://dbpedia.org/resource/Odalisque_(painting)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17040708"
