"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/2000/01/rdf-schema#label","Miss Disco"
"http://dbpedia.org/resource/Miss_Disco","http://www.w3.org/2000/01/rdf-schema#comment","Miss Disco (1944-1974) was an American Thoroughbred racemare that won important sprint events against colts during her racing career but who secured her place in history when, as a broodmare at Claiborne Farm, she was bred to Nasrullah and produced the very influential National Champion and Hall of Fame sire Bold Ruler."
"http://dbpedia.org/resource/Miss_Disco","http://xmlns.com/foaf/0.1/name","Miss Disco"
"http://dbpedia.org/resource/Miss_Disco","http://dbpedia.org/property/name","Miss Disco, bay mare, 1944"
"http://dbpedia.org/resource/Miss_Disco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_racehorse_births"
"http://dbpedia.org/resource/Miss_Disco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Broodmare_of_the_Year"
"http://dbpedia.org/resource/Miss_Disco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_racehorses"
"http://dbpedia.org/resource/Miss_Disco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
