"subject","predicate","object"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionAcademics"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Maribel Fierro"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2000/01/rdf-schema#comment","Dr. María Isabel Fierro Bello (born 1956) is a researcher on Middle Eastern studies at the Spanish National Research Council's humanities branch in Madrid, Spain. Fierro has served as a visiting scholar at the University of Chicago Divinity School in Chicago, the School for Advanced Studies in the Social Sciences in Paris, The Institute for Advanced Studies at The Hebrew University of Jerusalem and the Institute for Advanced Study in Princeton. In 2020 she was elected to the American Philosophical Society."
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Al-Andalus_history"
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageID",38613167
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageRevisionID",1123029416
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_International_Authority_File"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Al-Andalus_history"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_for_Advanced_Studies_at_The_Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_for_Advanced_Studies_in_the_Social_Sciences"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIUC_College_of_Liberal_Arts_and_Sciences"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_National_Research_Council"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Press"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneworld_Publications"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/59118692/"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762515"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089349831"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/154468797"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/156862409"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rVw2"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59118692"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8lw5s"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1054572747"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maribel_Fierro"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07465215X"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/184240557"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138010765"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105714245X"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LibraryThing_author"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCAuth"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/abstract","Dr. María Isabel Fierro Bello (born 1956) is a researcher on Middle Eastern studies at the Spanish National Research Council's humanities branch in Madrid, Spain. Fierro has served as a visiting scholar at the University of Chicago Divinity School in Chicago, the School for Advanced Studies in the Social Sciences in Paris, The Institute for Advanced Studies at The Hebrew University of Jerusalem and the Institute for Advanced Study in Princeton. In 2020 she was elected to the American Philosophical Society."
"http://dbpedia.org/resource/Maribel_Fierro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Researcher"
"http://dbpedia.org/resource/Maribel_Fierro","http://schema.org/sameAs","http://viaf.org/viaf/59118692"
"http://dbpedia.org/resource/Maribel_Fierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maribel_Fierro?oldid=1123029416&ns=0"
"http://dbpedia.org/resource/Maribel_Fierro","http://dbpedia.org/ontology/wikiPageLength",4542
"http://dbpedia.org/resource/Maribel_Fierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maribel_Fierro"
