"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/2000/01/rdf-schema#label","World War I howitzers"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_artillery"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Howitzers"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/2004/02/skos/core#prefLabel","World War I howitzers"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://dbpedia.org/ontology/wikiPageID",12377267
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://dbpedia.org/ontology/wikiPageRevisionID",827537760
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_howitzers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_howitzers?oldid=827537760&ns=14"
