"subject","predicate","object"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorthBrabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthBrabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Made (Noord-Brabant)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Made (Noord-Brabant)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Made, Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Made (village)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Made (Paesi Bassi)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Made è una località dei Paesi Bassi di 12000 abitanti, capoluogo del comune di Drimmelen nella provincia del Brabante Settentrionale."
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Made (Brabants: de May) is een dorp met circa 12.470 inwoners in de gemeente Drimmelen in de provincie Noord-Brabant. Tot 1997 vormden Made samen met Drimmelen, Oud-Drimmelen en de buurtschappen Stuivezand en Plukmade de gemeente Made en Drimmelen. Bij de gemeentelijke herindeling in 1997 zijn hier een aantal plaatsen aan toegevoegd. Dit zijn Blauwe Sluis, Lage Zwaluwe, Hooge Zwaluwe, Helkant, Wagenberg en Terheijden. Deze gemeente heette oorspronkelijk Made, maar later is de naam veranderd in Drimmelen, hoewel het gemeentehuis in Made bleef staan."
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Made ist ein Ortsteil der niederländischen Gemeinde Drimmelen in der Provinz Nordbrabant. Made bildet mit rund 12.525 Einwohnern das Zentrum von Drimmelen und beherbergt das Rathaus der Gemeinde. Ein bedeutendes Bauwerk in Made ist die Blasiuskerk, eine ehemalige Kirche, in der sich heute Mietwohnungen befinden."
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Made is a town in the Dutch province of North Brabant. It is located in the municipality of Drimmelen, about 10 km northeast of Breda."
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Made est un village situé dans la commune néerlandaise de Drimmelen, dans la province du Brabant-Septentrional. En 2009, le village comptait environ 12 000 habitants."
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/name","Made"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/name","Made"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.67638778686523
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.792500019073486
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_Kerkstr_8a_vml_Pastorie_cafe_Het_Oud_Mannenhuis.jpg"
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_Julianastr_1_School_Lage_Weide.jpg"
