"subject","predicate","object"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#label","Sinthome"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#label","Sinthome"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#label","Sinthoma"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#label","Sinthome"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#label","Sinthom"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#comment","Sinthome (French: [sɛ̃tom]) is a concept introduced by Jacques Lacan in his seminar Le sinthome (1975–76). It redefines the psychoanalytic symptom in terms of the role of the subject outside of analysis, where enjoyment is made possible through creative identification with the symptom."
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#comment","Das Sinthom oder Sinthome (frz.) ist in der Theorie des französischen Psychoanalytikers Jacques Lacan jener Teil des Symptoms, der den Kern des Subjekts bildet. Im Unterschied zum Symptom ist das Sinthom kein Signifikant; es verweist nicht auf etwas anderes. So widersteht es jeder Interpretation und ist letztlich nicht auflösbar. Es gehört dem Bereich des Realen an, sofern es die Art und Weise darstellt, in der das Subjekt sein Genießen organisiert. Slavoj Žižeks Buchtitel Liebe Dein Symptom wie Dich selbst (1991) ist eine Anspielung auf diese notwendige Identifikation. Žižek schreibt dazu:"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#comment","Le sinthome est un terme employé par Jacques Lacan pour désigner une particularité de la fonction que l'écriture eut pour l'écrivain James Joyce. Il s'agit d'une ancienne graphie du mot symptôme."
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#comment","Sinthome, palabra derivada de las griegas συν (syn) y θωμη (thomé): ‘escisión, cesura’. En el psicoanálisis lacaniano, y merced a su paronimia con la palabra 'síntoma', la palabra sinthome es utilizada para designar lo que sería en Lacan (en parte) el Nombre del Padre, la realidad psíquica o el edipo. El sínthome sería lo que Lacan describe con el grafo de un nudo borromeo o borromi al cual se le añade un cuarto lazo, sería un cuarto redondel agregado al nudo borromeo, que uniría, a manera de pseudo ""solución"" lo real, lo imaginario y lo simbólico sin estar el clivaje de la Función Paterna bien establecida.​"
"http://dbpedia.org/resource/Sinthome","http://www.w3.org/2000/01/rdf-schema#comment","O termo "" sinthoma "" (francês: [sɛ̃tom]) foi introduzido por Jacques Lacan no seu seminário Le sinthoma (1975-1976). Segundo Lacan, sinthoma é a forma latina (1495 Rabelais, IV,63) de soletrar a origem grega da palavra francesa symptôme, que significa sintoma. O seminário é uma continuação da elaboração de sua topologia, estendendo o foco do seminário anterior (RSI) no Nó Borromeu e uma exploração dos escritos de James Joyce. Lacan redefine o sintoma psicanalítico em termos de sua topologia do sujeito."
"http://dbpedia.org/resource/Sinthome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychoanalytic_terminology"
"http://dbpedia.org/resource/Sinthome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-structuralism"
"http://dbpedia.org/resource/Sinthome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structuralism"
"http://dbpedia.org/resource/Sinthome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacques_Lacan"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageID",4564517
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageRevisionID",1121086960
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being-in-the-world"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure_(psychoanalysis)"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Symbolic"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychoanalytic_terminology"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sublime_Object_of_Ideology"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_(philosophy)"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosis"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-structuralism"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacan"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Wiener"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jouissance"
"http://dbpedia.org/resource/Sinthome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
