"subject","predicate","object"
"http://dbpedia.org/resource/Lawn_bowls","http://www.w3.org/2000/01/rdf-schema#label","Lawn bowls"
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/ontology/wikiPageID",307033
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/ontology/wikiPageRevisionID",843836923
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alt_name"
"http://dbpedia.org/resource/Lawn_bowls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lawn_bowls?oldid=843836923&ns=0"
"http://dbpedia.org/resource/Lawn_bowls","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Lawn_bowls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lawn_bowls"
