"subject","predicate","object"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDenmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Aarsdale Mølle"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Aarsdale Windmill"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","Aarsdale Windmill (Danish: Aarsdale Mølle) is a smock windmill located on a hilltop on the southern fringe of Aarsdale, 3 kilometres (1.9 mi) south of Svaneke on the Danish island of Bornholm. Constructed in 1877, it is still in operational condition although it is no longer in regular use."
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","De Aarsdale Mølle is een molen in het Deense Aarsdale, Bornholm. De twintig meter hoge molen is gebouwd in 1877. Het naast gelegen pakhuis is in 1904 opgeleverd. In 1919 kreeg de molen zelfkruiïng. Tussen 1919-21 werd zelfzwichting aangebracht. Van 1877 tot 2003 werd de molen gebruikt om meel te malen. Voor windstille periodes had men de beschikking over een hulpmotor, een Buch-diesel ééncilinder uit 1934. In 1960 kreeg de molen een beschermde status."
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.10388946533203
"http://dbpedia.org/resource/Aarsdale_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.14305591583252
"http://dbpedia.org/resource/Aarsdale_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bornholm-arsdale-windmill.jpg"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1877"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_windmills_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1877"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bornholm"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageID",37532491
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageRevisionID",1027521049
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svaneke"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_bearing"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1877"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sillerup"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_windmill"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bornholm"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_windmills_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Denmark"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_fantail"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bornholm-arsdale-windmill.jpg"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_windmills_on_Bornholm"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1877"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haderslev"
"http://dbpedia.org/resource/Aarsdale_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarsdale"
