"subject","predicate","object"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInDunfermlineAndKirkcaldy"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInEdinburghAndWestLothian"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estuary109274500"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterest"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfScotland"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstuaries"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfScotland"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInScotland"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjords"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInMidAndEastLothian"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInNorthEastFife"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInFalkirkAndClackmannan"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","خور فورث"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Fortheko fiordoa"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","포스만"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","福斯湾"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Fiord de Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Linne Foirthe"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Estuário do Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Ферт-оф-Форт"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Ферт-оф-Форт"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","フォース湾"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Κόλπος του Φορθ"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Forth"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Le Firth of Forth, en gaélique écossais Linne Foirthe, littéralement « fleuve noir », est l'estuaire, ou firth, du fleuve écossais Forth."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","La Firth of Forth (irlande Abhainn Dhubh, t.e. ""nigra rivero"") estas la estuaro (aŭ firth) de la skota . Tie elfluas la rivero en la Nordan Maron. La areo situas inter Fife norde, West Lothian, Edinburgo kaj East Lothian sude."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Firth of Forth (gael. Linne Foirthe) – zatoka Morza Północnego (Ocean Atlantycki) w Szkocji. Wcina się 80 km w ląd, ma wejście o szerokości 40 km i osiąga głębokość do 46 m. Połączona jest kanałem śródlądowym z zatoką Firth of Clyde. Główny port Edynburg. 
* Firth of Forth widziana z 
* Most kolejowy Forth Bridge, przechodzący przez zatokę"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","포스만(영어: Firth of Forth, 스코틀랜드 게일어: Linne Foirthe)은 스코틀랜드 동해안의 만이다. 주위의 지리로는 파이프, 에든버러, 웨스트로디언, 이스트로디언, 포스강이 있다. 많은 도시가 해안선을 따라 공업 지대를 형성하고 있다."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","The Firth of Forth (Scottish Gaelic: Linne Foirthe) is the estuary, or firth, of several Scottish rivers including the River Forth. It meets the North Sea with Fife on the north coast and Lothian on the south."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","O estuário do rio Forth (em gaélico escocês: Linne Foirthe) é o estuário (ou ) do rio escocês Forth, que desagua no Mar do Norte, entre a Área de Conselho de Fife, ao norte, West Lothian, a cidade de Edinburgo e East Lothian ao sul. Era conhecido como Bodotria no período ."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Fortheko fiordoa (ingelesez: Firth of Forth; Eskoziako gaeleraz: Linne Foirthe) Eskozia Forth ibaiaren bokale edo fiordoa da. Ipar Itsasoan kokatuta, iparraldean Fife eta hegoaldean Mendebaldeko Lothian, Edinburgh eta Ekialdeko Lothian ditu."
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","福斯湾（英語：Firth of Forth；苏格兰盖尔语：Linne Foirthe）位于英国苏格兰东部，在福斯河的入海口（北海）。湾长77千米，最宽处28千米。有福斯公路和福斯铁路桥跨湾。爱丁堡为沿岸城市。2001年，福斯灣被列入湿地公约。"
"http://dbpedia.org/resource/Firth_of_Forth","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κόλπος του Φορθ (αγγλικά: Firth of Forth‎, Σκωτικά Γαελικά: Linne Foirthe) είναι η εκβολή πολλών ποταμών της Σκωτίας, συμπεριλαμβανομένου και του . Συνδέεται με τη Βόρεια Θάλασσα έχοντας το Φάιφ στη βόρεια ακτή και το στη νότια. Ήταν γνωστός ως Bodotria κατά την Ρωμαϊκή περίοδο. Στα Σκανδιναβικά έπη αναφέρεται ως Myrkvifiörd."
