"subject","predicate","object"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Darkstalkers: The Night Warriors"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Darkstalkers: The Night Warriors"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Darkstalkers: The Night Warriors"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Darkstalkers: The Night Warriors"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#label","다크스토커즈: 더 나이트 워리어즈"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Darkstalkers: The Night Warriors, i Japan känt som Vampire: The Night Warriors (ヴァンパイア The Night Warriors Vanpaia Za Naito Wōriāzu?), är det första spelet i Darkstalkersserien, och utvecklades och utgavs av Capcom 1994, ursprungligen till arkadmaskinen . Spelet porterades till Playstation av Psygnosis 1996. Spelfigurerna är mumien Anakaris, bushidoanden Bishamon, vampyren Demitri Maximoff, kattkvinnan Felicia, roboten Huitzil (halvboss), Jon Talbain, zombien Lord Raptor och succuban Morrigan Aensland, Pyron (boss), havsmannen Rikuo, bigfoot-djuret Sasquatch samt monstret Victor von Gerdenheim."
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","《다크스토커즈: 더 나이트 워리어즈》(Darkstalkers: The Night Warriors)는 캡콤이 제작한 아케이드 대전 격투 게임이다. 고딕 호러풍의 세계를 무대로 각종 서양 신화상의 괴물들이 플레이어 캐릭터로 등장하는 것이 특징이다. 이후 《다크스토커즈》 시리즈의 시작이 됐다. 일본판 제목은 《뱀파이어: 더 나이트 워리어》(ヴァンパイア ザ ナイト ウォーリアー)이다. 기본적인 게임플레이는 캡콤이 이전에 제작한 《스트리트 파이터 II》와 닮았으나, 이에 더해 공중 방어, 체인 콤보, 앉아 걷기 등 공격적인 대전을 권하는 시스템이 갖춰져있다. 총 10명의 캐릭터를 골라 플레이할 수 있다. 아케이드 판은 캡콤의 아케이드 기판 CP 시스템 II로 개발돼 1994년 6월 30일 출시됐다. 이후 이식판은 플레이스테이션으로 1996년 3월 22일 발매됐다. 플레이스테이션판의 경우 플레이스테이션 네트워크로 2011년에 다운로드 전용으로 출시됐다."
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Darkstalkers: The Night Warriors, known in Japan as Vampire: The Night Warriors (ヴァンパイア ザ ナイト ウォーリアー, Vanpaia Za Naito Wōriā), is the first title in the Darkstalkers fighting game series, developed and released by Capcom in 1994, originally for the CPS II arcade hardware. It was ported to the PlayStation by Psygnosis in 1996 and was followed by Night Warriors: Darkstalkers' Revenge in 1995. Darkstalkers: The Night Warriors was ported as a part of Capcom Fighting Collection on June 24, 2022 to Microsoft Windows, Nintendo Switch, PlayStation 4, and Xbox One."
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Darkstalkers: The Night Warriors è un videogioco picchiaduro a incontri, primo capitolo della serie Darkstalkers."
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Darkstalkers: The Night Warriors (ヴァンパイア The Night Warriors, Vampire: The Night Warriors ) est un jeu vidéo de combat développé et édité par Capcom en juillet 1994 sur CP System II. C'est le premier jeu de la série Darkstalkers."
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://xmlns.com/foaf/0.1/name","Darkstalkers: The Night Warriors"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darkstalkers_arcade_flyer.png"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Darkstalkers_-_The_Night_Warriors_(Vampire_-_The_Night_Warrior).png"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Interactive_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psygnosis_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2D_fighting_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_England"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Australia"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Canada"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Sega_32X_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CP_System_II_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Romania"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Scotland"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Egypt"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Germany"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Japan"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Mexico"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darkstalkers_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Brazil"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageID",11123595
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1115463597
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Darkstalkers_-_The_Night_Warriors_(Vampire_-_The_Night_Warrior).png"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokai"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combo_(video_gaming)"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobby_Japan"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII_(company)"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psygnosis_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2D_fighting_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Yasuda"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_England"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Street_Fighter_II_Turbo"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkoma"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Australia"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Canada"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Magazine"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_(Darkstalkers)"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_Sega_32X_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Romania"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumthing_Distribution"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CP_System_II_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Interactive_Entertainment"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32X"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtua_Fighter_2"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_III"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_II"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_games)"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Scotland"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Game_of_the_Year_awards"
"http://dbpedia.org/resource/Darkstalkers:_The_Night_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter_Alpha"
