"subject","predicate","object"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2000/01/rdf-schema#label","Reservoir 2"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2000/01/rdf-schema#comment","Reservoir 2 is a man-made reservoir located in the northern portion of the city of New Rochelle along the New Rochelle - Eastchester in Westchester County, New York. Constructed in 1892, the reservoir is impounded by the ""Reservoir 2 dam"" on the Hutchinson River. The dam is masonry and of earthen construction, with a height of 25 feet and a length of 550 feet. It has a water area of about 18.3 acres and a capacity of about 37,000,000 gallons. Maximum discharge is 800 cubic feet per second. The reservoir is owned by the City Of New Rochelle."
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.93899917602539
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.80500030517578
"http://dbpedia.org/resource/Reservoir_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_New_York_(state)"
"http://dbpedia.org/resource/Reservoir_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageID",46474606
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageRevisionID",956370171
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_River"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastchester_(town),_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Innisfree"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_New_York_(state)"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_3"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=115:3:1202191416481438::NO:3:P3_FID,P3_TITLE:962401%2CReservoir%20Number%20Two"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/15741043/Reservoir-Number-Two%7Csourcearticle=Reservoir"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reservoir_2"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134m2f0"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uGZ1"
"http://dbpedia.org/resource/Reservoir_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19877474"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Rochelle,_New_York"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reservoir_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCBYSASource"
"http://dbpedia.org/resource/Reservoir_2","http://www.georss.org/georss/point","40.939 -73.805"
