"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Kleine veenbes"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Журавлина болотяна"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium oxycoccos"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Żurawina błotna"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","红莓苔子"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","ツルコケモモ"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnliche Moosbeere"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","넌출월귤"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","عنب المناقع"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium oxycoccos"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Klikva bahenní"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium oxycoccos"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Журавли́на боло́тяна) (Vaccinium oxycoccos, Oxycoccus palustris Pers.; Oxycoccus quadripetalus Gilib.) — вічнозелена рослина роду Vaccinium родини вересові (Ericaceae). Місцеві назви — журавлина, журавлика, жаровиця. Релікт льодовикового періоду."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Klikva bahenní nebo také klikva žoravina (Vaccinium oxycoccos, dříve také Oxycoccus palustris) je rostlina z čeledi vřesovcovitých, rodu klikva (Vaccinium). Plodem této rostliny je bobule podobná brusince, kulovitá, někdy soudkovitá. Podobně jako brusnice roste v kyselých, na minerály chudých půdách, na vlhkých místech jehličnatých lesů, například na rašeliništích v mírném pásu severní polokoule."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Żurawina błotna (Vaccinium oxycoccos L. = Oxycoccus palustris L.) – gatunek rośliny z rodziny wrzosowatych."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","عنب المناقع أو قِمَام شائع (بالإنجليزية: bog cranberry أو swamp cranberry)‏ هو نوع نبات من الفصيلة الخلنجية، له ثمار حمراء، وهو أصيل أمريكا الشمالية وأوروبا وآسيا. يعيش في المناقع الغابية."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Die Gewöhnliche Moosbeere (Vaccinium oxycoccos, Syn.: Oxycoccus palustris Pers.) ist ein Vertreter der Heidelbeeren (Vaccinium) innerhalb der Heidekrautgewächse (Ericaceae). Kennzeichnend für diesen Zwergstrauch sind ihre zu dünnen Fäden reduzierten „Stämme“, mit denen er flach über Torfmoospolster kriecht."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","De kleine veenbes (Vaccinium oxycoccos, synoniem: Oxycoccus palustris) is een plant uit de heidefamilie (Ericaceae). De soort komt voor op het noordelijk halfrond in gebieden met een koel klimaat. Het is een kruipende of overhangende plant met dunne stengels, die in Drenthe vrij zeldzaam en in de Achterhoek, het oosten van Noord-Brabant en Limburg zeldzaam is. De kleine veenbes staat op de Belgische Rode lijst van planten als zeldzaam tot zeer zeldzaam."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium oxycoccos es una especie de planta fanerógama perteneciente a la familia Ericaceae."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium oxycoccos, de noms communs Canneberge, Canneberge à gros fruits ou Myrtille des marais est une espèce de plantes de la famille des Ericaceae, du genre Vaccinium et du sous-genre Oxycoccos (Canneberges)."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","넌출월귤(-越橘)는 진달래과의 종 가운데 하나 또는 그 열매이다."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","ツルコケモモ（蔓苔桃、学名：Vaccinium oxycoccos）はツツジ科スノキ属ツルコケモモ亜属の常緑小低木。"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium oxycoccos is a species of flowering plant in the heath family. It is known as small cranberry, marshberry, bog cranberry, swamp cranberry, or, particularly in Britain, just cranberry. It is widespread throughout the cool temperate northern hemisphere, including northern Europe, northern Asia and northern North America."
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://www.w3.org/2000/01/rdf-schema#comment","红莓苔子又名大果毛蒿豆（学名：Vaccinium oxycoccos）为杜鹃花科越桔属下的一个种。"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VacciniumOxycoccos.jpg"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Northern_Europe"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Canada"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranberries"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Alaska"
"http://dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_cuisine"
