"subject","predicate","object"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","万角形"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Myriagone"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Zehntausendeck"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","만각형"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Myriagon"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Μυριάγωνο"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Miriagono"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","عشرة آلافي الأضلاع"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Miriágono"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#label","Miriagono"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, a myriagon or 10000-gon is a polygon with 10,000 sides. Several philosophers have used the regular myriagon to illustrate issues regarding thought."
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","만각형(萬角形)은 변이 10000개인 다각형이다. 만각형의 내각의 합은 1799640도이고, 만각형의 한 각의 크기는 179.964도이므로, 한 외각의 크기는 0.036도이다."
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","في الهندسة الرياضية، عشرة آلافي الأضلاع (بالإنجليزية: myriagon)‏ هو مضلع له عشرة آلاف (10.000) ضلع. في المايرياغون المنتظم يكون قياس الزاوية الداخلية 179.964 درجة. اسم مايرياغون يأتي من الكلمة اللاتينية مايرياد(بالإنجليزية: myriad)‏ والتي تعني عشرة آلاف. تحسب مساحة المايرياغون المنتظم عندما يكون طول الضلع t بالعلاقة:"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","Στη γεωμετρία, το μυριάγωνο είναι ένα πολύγωνο με 10000 πλευρές. Αρκετοί φιλόσοφοι το έχουν χρησιμοποιήσει για να τονίσουν θέματα που αφορούν την σκέψη. Ένα κανονικό μυριάγωνο εκπροσωπείται από το σύμβολο Schläfli {10000} και μπορεί να κατασκευαστεί ως περικομμένο σχεδόν-κανονικό 5000-γωνο, t{5000}, το οποίο εναλλάσσει δύο τύπους ακμών. Η λέξη μυριάγωνο συνδυάζει το αριθμητικό πρόθεμα μύριο- (που δηλώνει πλήθος 10000) με το επίθεμα -γωνία."
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, un miriágono o 10000-gono es un polígono con 10.000 lados. Varios filósofos han utilizado el miriágono regular para ilustrar cuestiones relativas al pensamiento.​​​​​"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","Geometrian, Miriagonoa hamar mila alde eta hamar mila angelu dituen poligonoa da."
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","万角形（まんかくけい、まんかっけい、myriagon）は、多角形の一つで、10000本の辺と10000個の頂点を持つ図形である。内角の和は1799640°、対角線の本数は49985000本である。"
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","In geometria un miriagono è un poligono regolare con 10000 lati. Nel miriagono regolare, ogni angolo è di 179°57'50,4"" e la sua costante è 1592,3566878980891719745222929936. Il suo nome deriva da una parola del greco classico ""miriade"", che significa 10000."
"http://dbpedia.org/resource/Myriagon","http://www.w3.org/2000/01/rdf-schema#comment","Un myriagone, ou myriogone[réf. nécessaire], est un polygone à 10 000 sommets, donc 10 000 côtés et 49 985 000 diagonales. La somme des angles internes d'un myriagone non croisé vaut 1 799 640 degrés."
"http://dbpedia.org/resource/Myriagon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symmetries_of_myriagon.png"
"http://dbpedia.org/resource/Myriagon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polygons_by_the_number_of_sides"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageID",523703
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageRevisionID",1069330645
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horton_Conway"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscribed_circle"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_polygon"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_angle"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megagon"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprime"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_group"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_per_billion"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierpont_prime"
"http://dbpedia.org/resource/Myriagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatland"
