"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","قائمة البعثات الدبلوماسية في موريشيوس"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","Liste der diplomatischen Vertretungen in Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic missions in Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","Représentations diplomatiques à Maurice"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of diplomatic missions in Mauritius. At present, the capital city of Port Louis hosts 15 embassies/high commissions. Several other countries have missions accredited from other capitals, mostly in Pretoria, Harare, Antananarivo and London."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#comment","تعرض هذه الصفحة قائمة البعثات الدبلوماسية في موريشيوس. حاليا، توجد في العاصمة بورت لويس 15 سفارة. دول أخرى عديدة لها سفراء معتمدون في موريشيوس، لكن معظمهم يقيم في عواصم دول أخرى. هذه القائمة تستثني القنصليات الفخرية."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der diplomatischen Vertretungen in Mauritius führt Botschaften und Konsulate auf, die im afrikanischen Inselstaat Mauritius eingerichtet sind (Stand 2019)."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des représentations diplomatiques à Maurice. À l'heure actuelle, la capitale Port-Louis abrite 15 ambassades et hauts-commissariats. Plusieurs autres pays ont des missions accréditées dans d'autres capitales, principalement à Pretoria, Harare, Antananarivo et Londres."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_in_Mauritius.png"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_diplomatic_missions_by_receiving_country"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mauritius_diplomacy-related_lists"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageID",13263331
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageRevisionID",1124108559
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbabane"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_es_Salaam"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni,_Comoros"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_diplomatic_missions_by_receiving_country"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Louis"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mauritius_diplomacy-related_lists"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diplomatic_missions_in_Mauritius.png"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managua"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Seychelles"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914004056/http:/www.gov.mu/portal/site/mfasite/menuitem.ffa978de447e54b156ae474120c521ca/%23France,%20Republic%20of"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Mauritius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qsAt"
