"subject","predicate","object"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInWestSussex"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2000/01/rdf-schema#label","Nymans"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2000/01/rdf-schema#label","Nymans"
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2000/01/rdf-schema#comment","Nymans est un jardin anglais à l'est du village de Handcross et dans la paroisse civile de Slaugham dans le West Sussex, en Angleterre. Le jardin a été aménagé à partir de la fin du XIXe siècle par trois générations de la famille Messel, rendu célèbre par Leonard Messel et devenu propriété du National Trust en 1953."
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2000/01/rdf-schema#comment","Nymans is an English garden to the east of the village of Handcross, and in the civil parish of Slaugham in West Sussex, England. The garden was developed, starting in the late 19th century, by three generations of the Messel family, and was brought to renown by Leonard Messel. The gardens are listed Grade II* in Historic England's Register of Parks and Gardens, and the house is a Grade II listed building. During 2019, the gardens received 382,948 visitors."
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04999923706055
"http://dbpedia.org/resource/Nymans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1969999969005585
"http://dbpedia.org/resource/Nymans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymans_1932.jpg"
"http://dbpedia.org/resource/Nymans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymans_Gardens._-_geograph.org.uk_-_428649.jpg"
"http://dbpedia.org/resource/Nymans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymans,_Southern_Frontage_-_geograph.org.uk_-_709812.jpg"
"http://dbpedia.org/resource/Nymans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymans_Garden_01.jpg"
"http://dbpedia.org/resource/Nymans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_West_Sussex"
"http://dbpedia.org/resource/Nymans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_West_Sussex"
"http://dbpedia.org/resource/Nymans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_properties_in_West_Sussex"
"http://dbpedia.org/resource/Nymans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Sussex"
"http://dbpedia.org/resource/Nymans","http://dbpedia.org/ontology/wikiPageID",30777477
"http://dbpedia.org/resource/Nymans","http://dbpedia.org/ontology/wikiPageRevisionID",1098762462
"http://dbpedia.org/resource/Nymans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_(plant)"
