"subject","predicate","object"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Océanie d'haltérophilie"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Oceanii w podnoszeniu ciężarów"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ozeanienmeisterschaften im Gewichtheben"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Oceania Weightlifting Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Oceania Weightlifting Championships is the continental weightlifting championships for Oceanian nations, organised by the Oceania Weightlifting Federation (OWF). Since 1993, the event also incorporates the South Pacific Weightlifting Championships."
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Ozeanienmeisterschaften im Gewichtheben (englisch Oceania Weightlifting Championships) sind von der (OWF) jährlich durchgeführte Wettbewerbe, um die Ozeanienmeister im Gewichtheben zu ermitteln."
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Oceanii w podnoszeniu ciężarów po raz pierwszy odbyły się w Guamie w roku 1994 (startowali wyłącznie mężczyźni) i odbywały się regularnie co roku. Turniej kobiet rozgrywany jest od 1996 roku."
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Océanie d'haltérophilie sont la compétition annuelle organisée depuis 1980 par la Fédération océanienne d'haltérophilie (OWF). Les 23 nations inscrites auprès de l'OWF peuvent y participer."
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1980"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifting_competitions"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",62425125
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1096899282
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Australia"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1980"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Oceania_Weightlifting_Championships"
"http://dbpedia.org/resource/Oceania_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
