"subject","predicate","object"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOccupations"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/2000/01/rdf-schema#label","Ordinary (officer)"
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/ontology/wikiPageID",59829146
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/ontology/wikiPageRevisionID",881287414
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(church_officer)"
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ordinary_(church_officer)"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049zdy"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KPdH"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ordinary_(officer)"
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ordinary_(officer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Ordinary_(officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordinary_(officer)?oldid=881287414&ns=0"
"http://dbpedia.org/resource/Ordinary_(officer)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Ordinary_(officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordinary_(officer)"
