"subject","predicate","object"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2011"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWISEObjects"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatY-typeStars"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541-2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541-2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541-2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541-2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541−2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#label","WISE 1541-2250"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#comment","WISE 1541-2250 (= WISE J154151.65-225024.9) is een bruine dwerg met een spectraalklasse van Y0.5. De ster bevindt zich 19,54 lichtjaar van de zon."
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#comment","WISE 1541-2250，全称为WISEPA J154151.66-225025.2，是廣域紅外線巡天探測衛星於2011年在天秤座發現的一顆棕矮星。它距离太陽約9光年，是已知的距地球最近的棕矮星，也是距地球第七近的恒星系统，略遠於最近的南門二兩倍的距離。对WISE 1541-2250的光谱光度测量显示它距离地球8.2秒差距（26.7光年），而以地球围绕太阳公转1.2年为基线的三角视差法测量出其视差为0.351 ± 0.108角秒，因此可计算出它的距离为2.8 +1.3/-0.6秒差距（9.3 +4.1/-2.2光年），这个距离大约落在用光谱光度测量出的距离的三个标准差水平。 WISE 1541-2250和WISE 0410+1502，WISE 1405+5534，WISE 1738+2732，WISE 1828+2650以及WISE 2056+1459一起被公布，这六颗恒星是人类发现的第一批的Y型棕矮星，Y型是最低温的恒星光谱类型，WISE 1541-2250的表面温度只有350K。"
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#comment","WISEPA J154151.66−225025.2 (designação abreviada para WISE 1541-2250) é uma (sub-)anã marrom da classe espectral Y0.5, que está localizada na constelação de Libra, a cerca de 18,6 anos-luz da Terra. Este objeto recebeu atenção popular quando a sua descoberta foi anunciada em 2011 a uma distância estimada em apenas cerca de 9 anos-luz, o que teria tornado a anã marrom mais próxima conhecida."
"http://dbpedia.org/resource/WISE_1541−2250","http://www.w3.org/2000/01/rdf-schema#comment","WISE 1541-2250 (pełna nazwa WISEPA J154151.66-225025.2) – brązowy karzeł typu Y (obiekt gwiazdopodobny o temperaturze poniżej 500 kelwinów), znajdujący się w gwiazdozbiorze Wagi. Odkryty w 2011 przez teleskop Wide-field Infrared Survey Explorer. Jest jednym z sześciu brązowych karłów typu Y odkrytych w 2011 roku. W maju 2012 roku odkryto kolejne brązowe karły typu Y, zwiększając liczbę znanych obiektów tego typu do 14."
