"subject","predicate","object"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicReptileGenera"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReptileGenus101657723"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#label","Hormonotus modestus"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#label","Hormonotus"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#label","Hormonotus modestus"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#label","Hormonotus modestus"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#label","Hormonotus modestus"
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#comment","Hormonotus is a genus of snakes. At present, this genus is monotypic, as there is only one commonly accepted species in it, Hormonotus modestus, commonly known as the Uganda house snake or yellow forest snake. It is widespread in tropical Africa. Its sister taxon is Inyoka swazicus, the Swazi rock snake."
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#comment","Hormonotus modestus, unique représentant du genre Hormonotus, est une espèce de serpents de la famille des Lamprophiidae."
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#comment","Hormonotus modestus generoko animalia da. Narrastien barruko Lamprophiidae familian sailkatuta dago."
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#comment","Hormonotus modestus är en ormart som beskrevs av Duméril, och 1854. Hormonotus modestus är ensam i släktet Hormonotus som ingår i familjen Lamprophiidae. Inga underarter finns listade i Catalogue of Life. Arten förekommer i västra och centrala Afrika österut till Uganda och söderut till Angola. Honor lägger ägg."
"http://dbpedia.org/resource/Hormonotus","http://www.w3.org/2000/01/rdf-schema#comment","Hormonotus modestus is een slang uit de familie Lamprophiidae."
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Cameroon"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snakes_of_Africa"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Hallowell_(herpetologist)"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_the_Central_African_Republic"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamprophiidae"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Equatorial_Guinea"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Gabon"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_West_Africa"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Uganda"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_the_Republic_of_the_Congo"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1854"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Angola"
"http://dbpedia.org/resource/Hormonotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_snake_genera"
"http://dbpedia.org/resource/Hormonotus","http://dbpedia.org/ontology/wikiPageID",5458929
"http://dbpedia.org/resource/Hormonotus","http://dbpedia.org/ontology/wikiPageRevisionID",1117923558
