"subject","predicate","object"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRevolutionaryWarOrdersOfBattle"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille lors de la bataille de Brandywine"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Brandywine order of battle"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de la bataille de Brandywine le 11 septembre 1777, une armée continentale américaine menée par le général George Washington affronte une armée britannique commandée par le général William Howe. Washington ayant déployé ses troupes sur une position défensive derrière la rivière Brandywine, Howe ordonne aux 5 000 hommes du général Wilhelm von Knyphausen d'effectuer une démonstration de force devant les lignes américaines à Chadd's Ford. Simultanément, 10 000 soldats britanniques aux ordres du général Charles Cornwallis, par une large marche de flanc, traversent la rivière et prennent à revers les troupes américaines du général John Sullivan formant l'aile droite du dispositif. Ces dernières procèdent à un changement de front pour parer à cette menace mais les Britanniques parviennen"
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","At the Battle of Brandywine on September 11, 1777 a colonial American army led by General George Washington fought a British-Hessian army commanded by General William Howe, 5th Viscount Howe. Washington drew up his troops in a defensive position behind Brandywine Creek. Howe sent Lieutenant General Wilhelm von Knyphausen's 5,000 troops to demonstrate against the American front at Chadd's Ford. Meanwhile, Lieutenant General Charles Cornwallis took 10,000 troops on a wide flank march that crossed the creek and got in the rear of the American right wing under Major General John Sullivan. The Americans changed front but Howe's attack broke through."
"http://dbpedia.org/resource/Brandywine_order_of_battle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PyleNationmakersPre1911.jpg"
