"subject","predicate","object"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Das Medgar and Myrlie Evers Home National Monument ist ein US-amerikanisches National Monument in Jackson im Bundesstaat Mississippi. Es wurde am 12. März 2019 mit Unterzeichnung des Kongress-Gesetzes John D. Dingell, Jr. Conservation, Management, and Recreation Act durch Präsident Donald Trump ausgewiesen. Das National Monument wurde zum Gedenken an den schwarzen Bürgerrechtler Medgar Evers, der am 11. Juni 1963 vor seinem Haus vom weißen Rassisten Byron De La Beckwith erschossen wurde, ausgewiesen. Der National Park Service betreut das Medgar and Myrlie Evers Home National Monument."
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","The Medgar and Myrlie Evers Home National Monument, also known as Medgar Evers House, is a historic house museum at 2332 Margaret Walker Alexander Drive in Jackson, Mississippi. Built in 1956, it was the home of African-American civil rights activist Medgar Evers (1925-1963) at the time of his assassination. It was designated a National Historic Landmark in 2017. The John D. Dingell, Jr. Conservation, Management, and Recreation Act, signed March 12, 2019, by President Donald Trump, authorized it as a national monument, and it was established on December 10, 2020, after the National Park Service acquired it from Tougaloo College."
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Medgar Evers (en anglais : Medgar Evers House), officiellement monument national de la maison de Medgar et Myrlie Evers (Medgar and Myrlie Evers Home National Monument) est une habitation de Jackson dans le Mississippi. Elle est inscrite au Registre national des lieux historiques en 2000 et classée National Historic Landmark en 2016. Située au 2332 Margaret Walker Alexander Drive, elle est le lieu où Medgar Evers et Myrlie Evers-Williams, deux militants du mouvement afro-américain des droits civiques ont résidé. Medgar Evers y a été également assassiné en 1963."
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://xmlns.com/foaf/0.1/name","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/memy"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/name","Medgar and Myrlie Evers Home National Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.34096908569336
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.212646484375
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medgar_Evers_house,_Jackson,_MS,_US.jpg"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hinds_County,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassination_sites"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2019"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1956"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tougaloo_College"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageID",60214440
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1124330733
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hinds_County,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers_Historic_District"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassination_sites"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_College"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2019"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Memorial"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement_in_popular_culture"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Monuments_of_the_United_States"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medgar_Evers"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_monuments_of_the_United_States"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Dingell,_Jr._Conservation,_Management,_and_Recreation_Act"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1956"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Civil_Rights_National_Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1917_Enfield"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tougaloo_College"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_de_la_Beckwith"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Riders_National_Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hinds_County,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrlie_Evers-Williams"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alabama"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/memy"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kAEV"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29641897"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_rights_movement"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRM_in_Mississippi"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medgar_Evers_house,_Jackson,_MS,_US.jpg?width=300"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/added",2000-12-05
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/architecture","Ranch"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/builder","Leroy Burnett"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/caption",2018
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/designatedNrhpType",2017-02-16
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/designatedNrhpType",2013-09-18
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/location",2332
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Medgar_Evers_Historic_District"
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/partofRefnum",13000737
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://dbpedia.org/property/refnum",1459100000791
"http://dbpedia.org/resource/Medgar_and_Myrlie_Evers_Home_National_Monument","http://www.georss.org/georss/point","32.34097 -90.21265"
