"subject","predicate","object"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Bras Saint-Victor"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Bras Saint-Victor"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Bras Saint-Victor"
"http://dbpedia.org/resource/Bras_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#comment","Le bras Saint-Victor est un affluent de la rive ouest de la rivière Chaudière laquelle coule vers le nord pour se déverser sur la rive sud du fleuve Saint-Laurent. Il coule dans la région administrative de Chaudière-Appalaches, au Québec, au Canada, dans les municipalités régionales de comté (MRC) de Beauce-Sartigan : municipalités La Guadeloupe et Saint-Éphrem-de-Beauce ; et Beauce-Centre : municipalités Saint-Victor, Saint-Jules et Beauceville."
