"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/2000/01/rdf-schema#label","Paul Balog, Bishop of Veszprém"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://www.w3.org/2000/01/rdf-schema#comment","Paul from the kindred Balog (Hungarian: Balog nembeli Pál; died between January and March 1275) was a Hungarian prelate in the 13th century, who served as Bishop of Veszprém from 1263 until his death. Simultaneously, he also held various positions in the royal court."
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://xmlns.com/foaf/0.1/name","Paul Balog"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://dbpedia.org/property/name","Paul Balog"
"http://dbpedia.org/resource/Paul_Balog,_Bishop_of_Veszprém","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szécsi_Pál_veszprémi_püspök_főpapi_pecsétje,_1272.jpg"
