"subject","predicate","object"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Brockton, Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","布羅克頓 (喬治亞州)"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Brockton is an unincorporated community in Jackson County, in the U.S. state of Georgia."
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","布羅克頓（英語：Brockton）是位於美國喬治亞州傑克遜縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.11999893188477
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.49472045898438
"http://dbpedia.org/resource/Brockton,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageID",57018209
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1038969198
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Jackson_County,_Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5afiG"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54888631"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布羅克頓_(喬治亞州)"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_County,_Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JacksonCountyGA-geo-stub"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.georss.org/georss/point","34.12 -83.49472222222222"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/abstract","Brockton is an unincorporated community in Jackson County, in the U.S. state of Georgia."
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/abstract","布羅克頓（英語：Brockton）是位於美國喬治亞州傑克遜縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brockton,_Georgia?oldid=1038969198&ns=0"
"http://dbpedia.org/resource/Brockton,_Georgia","http://dbpedia.org/ontology/wikiPageLength",750
"http://dbpedia.org/resource/Brockton,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brockton,_Georgia"
"http://dbpedia.org/resource/Brockton,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.494720458984 34.119998931885)"
