"subject","predicate","object"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInGermany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCoburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInBavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Ehrenburg Palace"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Castello di Ehrenburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Ehrenburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ehrenburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais Ehrenbourg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Ehrenburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Ehrenburg (in tedesco: Schloss Ehrenburg) è l'antica residenza dei , della Casata di Wettin. Sorge sulla piazza del Castello della città bavarese di Coburgo, in Germania."
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Ehrenburg war das Residenzschloss der Herzöge von Sachsen-Coburg. Das Schloss befindet sich am östlichen Rand der historischen Altstadt der oberfränkischen Stadt Coburg. Es entstand ab 1543 aus einem Franziskanerkloster. Ende des 16. Jahrhunderts folgte eine Erweiterung. 1690 wurde das Schloss zur barocken Dreiflügelanlage umgebaut und erhielt im 19. Jahrhundert nach den Entwürfen von Karl Friedrich Schinkel eine gotisierende Fassade sowie im französischen Empire-Stil gestaltete Wohn- und Festräume. Heute beherbergt das Schloss die Landesbibliothek Coburg. Rund 25 historisch eingerichtete Räume können in Führungen besichtigt werden."
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Ehrenburg (del alemán: Schloss Ehrenburg) es un palacio en Coburgo, Alemania. El palacio fue construido por , duque de Sajonia-Coburgo, en 1543. La nueva ciudad se erigió en torno de un monasterio franciscano disuelto. En 1690 un incendio destruyó la parte norte del palacio. Esto fue una oportunidad para el duque Alberto V de Sajonia-Coburgo, quien tuvo un nuevo palacio construido en estilo barroco en 1699. En el siglo XIX, Ernesto I hizo rediseñar el palacio al arquitecto Karl Friedrich Schinkel en estilo neogótico. El palacio es utilizado como museo en la actualidad.​"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Ehrenbourg (en allemand : Schloss Ehrenburg) est un palais situé à Cobourg, en Franconie (Allemagne). Il a servi de résidence principale aux ducs régnants de Cobourg des années 1540 jusqu'en 1918. Aujourd'hui, l'extérieur du palais est principalement de style néo-gothique."
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Ehrenburg Palace (German: Schloss Ehrenburg) is a palace in Coburg, Franconia, Germany. It served as the main Coburg residence for the ruling princes from the 1540s until 1918. The palace's exterior today mostly reflects Gothic Revival style."
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2000/01/rdf-schema#comment","O Palácio de Ehrenburg (Schloss Ehrenburg em alemão) é um palácio em Coburgo, na Alemanha. O palácio foi mandado construir pelo duque em 1543. O novo palácio foi construído à volta de um mosteiro franciscano. Em 1690 a parte norte do palácio foi destruída por um incêndio, levando a que o duque Alberto V de Saxe-Coburgo construísse um novo palácio em estilo barroco em 1699. No século XIX, o duque Ernesto I mandou o palácio ser redesenhado por Karl Friedrich Schinkel em estilo neogótico. O palácio é actualmente um museu."
"http://dbpedia.org/resource/Ehrenburg_Palace","http://xmlns.com/foaf/0.1/name","Ehrenburg Palace"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://xmlns.com/foaf/0.1/homepage","http://www.schloesser.bayern.de/deutsch/schloss/objekte/co_ehren.htm"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/property/name","Ehrenburg Palace"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.258056640625
"http://dbpedia.org/resource/Ehrenburg_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.96722221374512
"http://dbpedia.org/resource/Ehrenburg_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riesensaal.jpg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburg-Ehrenburg1.jpg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofgarten_Coburg_-_01.jpg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Germany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_Bavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Bavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageID",29572961
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1119612429
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Princess_Royal"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ernest,_Duke_of_Saxe-Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Empire_style"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerische_Verwaltung_der_staatlichen_Schlösser,_Gärten_und_Seen"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veste_Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_style"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Franz_Josef"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Germany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_I,_Duke_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan_Order"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_Melita_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Saxe-Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_V,_Duke_of_Saxe-Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Friedrich_Schinkel"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Feodorovna_(Alix_of_Hesse)"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Louis,_Grand_Duke_of_Hesse"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_Bavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Cranach_the_Elder"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residenz"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Casimir,_Duke_of_Saxe-Coburg"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hofgarten_Coburg_-_01.JPG"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riesensaal.JPG"
"http://dbpedia.org/resource/Ehrenburg_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Bavaria"
