"subject","predicate","object"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الأوغندي 1983"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouganda de football 1983"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#label","1983 Uganda Super League"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر الأوغندي 1983 (بالإنجليزية: 1983 Uganda Super League)‏ هو موسم من دوري السوبر الأوغندي. أشرف على تنظيمه اتحاد أوغندا لكرة القدم، وكان عدد الأندية المشاركة فيه 16، وفاز فيه نادي كامبالا سيتي."
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1983 du Championnat d'Ouganda de football est la quatorzième édition du championnat de première division ougandais. Seize clubs ougandais prennent part au championnat organisé par la fédération. Les équipes rencontrent deux fois leurs adversaires, à domicile et à l'extérieur. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de deuxième division."
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Ugandan Super League was the 16th season of the official Ugandan football championship, the top-level football league of Uganda."
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Ugandan_football"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_Super_League_seasons"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982–83_in_African_association_football_leagues"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_African_association_football_leagues"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://dbpedia.org/ontology/wikiPageID",41574848
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1036483277
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_City_Council_FC"
"http://dbpedia.org/resource/1983_Uganda_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Uganda_Super_League"
