"subject","predicate","object"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#label","Banaras Locomotive Works"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#label","Banaras Locomotive Works"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#label","Banaras Locomotive Works"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#comment","Banaras Locomotive Works, abgekürzt BLW, bis am 27. Oktober 2020 als Diesel Locomotive Works, abgekürzt DLW, bezeichnet, ist ein indischer Hersteller von dieselelektrischen Lokomotiven. Das Unternehmen ist ein Produktionsbetrieb von Indian Railways und arbeitet bei der Entwicklung neuer Lokomotiven mit Firmen wie EMD, Siemens und Alco zusammen."
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#comment","The Banaras Locomotive Works (BLW) (formerly Diesel Locomotive Works (DLW)) in Varanasi, India, is a production unit of Indian Railways. DLW stopped manufacturing diesel locomotives in March 2019 and was renamed BLW in Oct 2020."
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2000/01/rdf-schema#comment","A Banaras Locomotive Works (BLW) estabelecida em Varanasi, Índia, é uma unidade de produção de propriedade da Indian Railways, para a qual produz locomotivas elétricas a diesel e peças de reserva. Fundada em 1961, a DLW produziu sua primeira locomotiva três anos depois, em 3 de janeiro de 1964. Ela produz locomotivas cujas variantes são baseadas no design original da ALCO datados da década de 1960 e dos desenhos da GM EMD da década de 1990. As locomotivas DLW têm potência entre 2.600 e 4.000 hp."
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://xmlns.com/foaf/0.1/homepage","https://blw.indianrailways.gov.in/"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.29227066040039
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.95961761474609
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Varanasi"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banaras_Locomotive_Works"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_India"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Varanasi"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageID",922623
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1113412207
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Locomotive_Factory,_Marhowrah"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelahanka"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Coach_Factory"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banaras_Locomotive_Works"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotive_class_WAG-11"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_India"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotive_class_WAGC3/WAG-10"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-7"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Coach_Factory,_Kapurthala"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP_7"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titagarh_Wagons"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titagarh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral_Coach_Factory"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_locomotive"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_locomotive_class_WDAP-5"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Locomotive_Factory,_Madhepura"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAG-9"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_locomotive_builders"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Banaras_Locomotive_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Wheel_Plant,_Bela"
