"subject","predicate","object"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIPSMicroprocessors"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/2000/01/rdf-schema#label","R2000 (microprocessor)"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/ontology/wikiPageID",71207947
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/ontology/wikiPageRevisionID",1096129960
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2000_microprocessor"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/R2000_microprocessor"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hgvx"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyk46"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R2000_(microprocessor)"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chip"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R2000_(microprocessor)?oldid=1096129960&ns=0"
"http://dbpedia.org/resource/R2000_(microprocessor)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/R2000_(microprocessor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R2000_(microprocessor)"
