"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Beauty and the Beast (1994 video game)"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Beauty and the Beast is a platform game developed by Probe Software and published by Hudson Soft for the Nintendo Entertainment System. It was released in Europe in 1994."
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://xmlns.com/foaf/0.1/name","Beauty and the Beast"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauty_and_the_Beast_(1994_video_game)_(Cover).jpg"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_France"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Soft_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Jeroen_Tel"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_adaptations"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_and_the_Beast_(franchise)_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageID",43463755
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1053990709
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probe_Entertainment"
