"subject","predicate","object"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","Causeway Bay station"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","코즈웨이베이역"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Causeway Bay"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","Causeway Bay (stacja MTR)"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","銅鑼湾駅"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","銅鑼灣站"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","Causeway Bay (métro de Hong Kong)"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#label","Causeway Bay (MTR)"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Causeway Bay adalah sebuah stasiun angkutan cepat MTR yang terletak di Hong Kong. Stasiun ini dilewati oleh ."
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","Causeway Bay (Chinese: 銅鑼灣; Cantonese Yale: Tùnglòwāan) is a station on the MTR network on Hong Kong Island, Hong Kong. The station is between Wan Chai and Tin Hau stations on the Island line. It serves the locality of East Point within Wan Chai District."
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","銅鑼灣站（英語：Causeway Bay Station）是一個位於香港香港島灣仔區東角軒尼詩道與記利佐治街地底，屬於港鐵港島綫的鐵路車站，於1985年5月31日啟用。"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","코즈웨이베이역 (Causeway Bay) 또는 퉁로완역 (중국어 정체자: 銅鑼灣, 광둥어 예일: Tùnglòwāan)은 홍콩섬 완자이구 에 위치한 홍콩 지하철 공도선의 역이다. 완자이역과 틴하우역 사이에 위치해 있다. 원래 이 역은 예로부터 '둥곡' (東角, 이스트포인트)라 불리던 지역에 자리잡은 역이었으나, 지금은 역명이 더 유명해져 주변 역세권 지역을 '코즈웨이베이'라고 부르게 되었다."
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","Causeway Bay (chiński: 銅鑼灣) – jedna ze stacji MTR, systemu szybkiej kolei w Hongkongu, na Island Line. Została otwarta 31 maja 1985. Znajduje się na wyspie Hongkong, obsługując obszar i ."
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","Causeway Bay (en chinois : 銅鑼灣站, Cantonais IPA : /tʰəʊŋ11 lɔ11 wɑn55 tsɑm22/, Jyutping : tung4 lo4 waan1 zaam5, Pinyin : Tóngluówān Zàn) est une station de la Island Line du MTR sur l'île de Hong Kong, Hong Kong. Cette station dessert Causeway Bay et son quartier. 
* Portail du métro 
* Portail de Hong Kong"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","銅鑼湾駅（どらわんえき、コーズウェイベイえき）は香港香港島湾仔区銅鑼湾にある、香港鉄路（MTR）港島線の駅である。"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2000/01/rdf-schema#comment","Causeway Bay (traditioneel: 銅鑼灣) is een metrostation van de Metro van Hongkong. Het is een halte aan de Island Line."
"http://dbpedia.org/resource/Causeway_Bay_station","http://xmlns.com/foaf/0.1/name","Causeway Bay"
"http://dbpedia.org/resource/Causeway_Bay_station","http://dbpedia.org/property/name","Causeway Bay"
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28019905090332
"http://dbpedia.org/resource/Causeway_Bay_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1835021972656
"http://dbpedia.org/resource/Causeway_Bay_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causeway_Bay_Station_2013_part2.jpg"
"http://dbpedia.org/resource/Causeway_Bay_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Causeway_Bay_Station_East_Concourse_2011.jpg"
"http://dbpedia.org/resource/Causeway_Bay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Causeway_Bay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_line_(MTR)"
"http://dbpedia.org/resource/Causeway_Bay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Causeway_Bay"
"http://dbpedia.org/resource/Causeway_Bay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTR_stations_on_Hong_Kong_Island"
"http://dbpedia.org/resource/Causeway_Bay_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Point,_Hong_Kong"
