"subject","predicate","object"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#label","Île Milliau"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#label","Île Milliau"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#label","Isola di Milliau"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#comment","L'île Milliau est une île de 23 hectares 365 mètres située dans la Manche (baie de Lannion) à l'ouest du port de Trébeurden dans le département des Côtes-d'Armor en France. Longue d'un kilomètre, disposant de ressources d'eau douce et d'une terre agricole riche, elle a été l'île la plus habitée du Trégor."
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#comment","L'isola di Milliau è situata a breve distanza dal porto di Trébeurden, comune cui appartiene, nel dipartimento della Côtes-d'Armor. Lunga un chilometro, dispone di risorse di acqua dolce e di un terreno agricolo ricco: è stata l'isola più popolata del Trégor."
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2000/01/rdf-schema#comment","Île Milliau (Enez Miliev in Breton) is an island on the coast of Brittany, France, in the commune of Trébeurden (department of Côtes-d'Armor). It is the property of the Conservatoire du littoral. It is a short distance west of the port of Trébeurden, and is accessible on foot at low tide. Its length is about 1 kilometre (0.62 mi) and is about 23 hectares (57 acres) in area. There is moorland, with ferns and maritime shrubs."
"http://dbpedia.org/resource/Île_Milliau","http://xmlns.com/foaf/0.1/name","Île Milliau"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/property/name","Île Milliau"
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7691650390625
"http://dbpedia.org/resource/Île_Milliau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.596944332122803
"http://dbpedia.org/resource/Île_Milliau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milliau.jpg"
"http://dbpedia.org/resource/Île_Milliau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaisonAristideBriand-IleMillau-Trébeurden.jpg"
"http://dbpedia.org/resource/Île_Milliau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_couverte_Ile_Milliau_vue_nord.jpg"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Île_Milliau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Brittany"
"http://dbpedia.org/resource/Île_Milliau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Côtes-d'Armor"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageID",54821497
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageRevisionID",1094672436
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_grave"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Brittany"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Briand"
"http://dbpedia.org/resource/Île_Milliau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaisonAristideBriand-IleMillau-Trébeurden.JPG"
