"subject","predicate","object"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPublicAccessTelevisionPrograms"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalTalkShowsInTheUnitedStates"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","State of the State (TV series)"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","State of the State is a public affairs and political talk show, in a studio setting, hosted by and others. The show airs in Rhode Island on: Cox Communications cable channel 13, Verizon FiOS channel 32, and i3 Broadband Channel 13 on Saturdays at 11:00pm and Sundays at 8:00am. Cox Communications cable channel 18, Verizon FiOS channel 32, and i3 Broadband Channel 18 on Mondays at 9:00pm and Thursdays at 9:00pm. The subject matter varies greatly, but the topics are primarily related to Rhode Island's political scene."
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.stateofthestateri.com"
"http://dbpedia.org/resource/State_of_the_State_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_culture"
