"subject","predicate","object"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Assafe Já VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Osman Ali Khan, Asaf Jah VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Асаф Джах VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Mir Osman Ali Khan"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Асаф Джах VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Osman Ali Khan, Asif Jah VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","ウスマーン・アリー・ハーン"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","عثمان علي خان"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah VII."
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Fateh Jang `Othman `Alî Khân Asaf Jâh VII"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Jah la 7-a"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#label","阿萨夫·贾赫七世"
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Осман Алі-хан Асаф Джах VII (6 квітня 1886 — 24 лютого 1967; урду آصف جاہ‎) — Найвища Високість, останній нізам Гайдарабаду від 1911 до 1948 року, коли князівство було включено до складу Індійського Союзу."
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Fateh Jang `Othman `Alî Khân Bahadur ou Asaf Jâh VII (né le 6 avril 1886 à Hyderâbâd et mort le 24 février 1967 dans la même ville) est le dernier souverain régnant de la dynastie des Nizâm de l'Hyderâbâd et de Berar. Sa fortune personnelle était colossale. D'après le blog financier Celebrity Networth, il serait le sixième homme le plus riche de tous les temps."
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Mir Osman Ali Khan, conocido como Asaf Jah VII (urdú:آصف جاہ), nacido Usman Ali Khan Bahadur (Urdú:5​o el مان علی خان بہادر 6 de abril de 1886-24 de febrero de 1967), fue el último Nizam​(o gobernante) del Principado de Hyderabad y de . Gobernó Hyderabad entre 1911 y 1948, hasta que el principado fue absorbido en la India. Era denominado el Nizam de Hyderabad. Fue además parlamentario, caballero gran cruz de la Orden del Imperio Británico y caballero gran comendador de la Orden de la Estrella de la India."
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Osman Ali Khan, Asaf Jah VII, född 6 april 1886 i Hyderabad, död 24 februari 1967 samma plats, var nizam i Hyderabadstaten 1911-1948. Han var den siste regerande nizamen i en stat som grundades 1724. Vid Indiens självständighet 1947 försökte han göra Hyderabad självständigt, vilket ledde till att Indien invaderade landet. Den tidigare härskaren blev 1950 , ceremoniell guvernör i delstaten Hyderabad."
"http://dbpedia.org/resource/Mir_Osman_Ali_Khan","http://www.w3.org/2000/01/rdf-schema#comment","ウスマーン・アリー・ハーン（（ウルドゥー語: آصف جاہ ہفتم‎, テルグ語：మీర్ ఉస్మాన్ అలీ ఖాన్, Osman Ali Khan, 1886年4月8日 - 1967年2月24日）は、インドのデカン地方、ニザーム藩王国の第10代（最後）の君主（ニザーム、在位：1911年 - 1948年）。アーサフ・ジャー7世（Asaf Jah VII）とも呼ばれる。"
