"subject","predicate","object"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAviators"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsKilledInAviationAccidentsOrIncidents"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInNewZealand"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunedin"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2000/01/rdf-schema#label","بيرت ميرسير"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2000/01/rdf-schema#label","Bert Mercer"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2000/01/rdf-schema#comment","بيرت ميرسير (بالإنجليزية: Bert Mercer)‏ هو طيار نيوزيلندي، ولد في 16 سبتمبر 1886، وتوفي في 30 يونيو 1944."
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2000/01/rdf-schema#comment","James Cuthbert Mercer (16 September 1886 – 30 June 1944) was a pioneer New Zealand aviator, establishing the country's first commercial airline, Air Travel (NZ) Ltd, in 1934 based around services operating between Hokitika and settlements in South Westland."
"http://dbpedia.org/resource/Bert_Mercer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt_James_Cuthbert_MERCER_1886–1944_and_Eleanor_Jane_MERCER_1889–1966_(cropped).jpg"
"http://dbpedia.org/resource/Bert_Mercer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bert_Mercer_1921_(cropped).jpg"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Dunedin"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_New_Zealand"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1944"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hokitika_Cemetery"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageID",26830058
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageRevisionID",1087135811
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Airways_Corporation_(New_Zealand)"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Dunedin"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika_Cemetery"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_aviators"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1944"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Hokitika_Cemetery"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_New_Zealand"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Dragon"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bert_Mercer_1921_(cropped).jpg"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Fox_Moth"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capt_James_Cuthbert_MERCER_1886–1944_and_Eleanor_Jane_MERCER_1889–1966_(cropped).jpg"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_killed_in_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Travel_(NZ)_Ltd"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzairlineresearch.co.nz/"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9nd9"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرت_ميرسير"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bert_Mercer"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XbYe"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895219"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bert_Mercer_1921_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/abstract","James Cuthbert Mercer (16 September 1886 – 30 June 1944) was a pioneer New Zealand aviator, establishing the country's first commercial airline, Air Travel (NZ) Ltd, in 1934 based around services operating between Hokitika and settlements in South Westland."
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/abstract","بيرت ميرسير (بالإنجليزية: Bert Mercer)‏ هو طيار نيوزيلندي، ولد في 16 سبتمبر 1886، وتوفي في 30 يونيو 1944."
"http://dbpedia.org/resource/Bert_Mercer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Bert_Mercer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bert_Mercer?oldid=1087135811&ns=0"
"http://dbpedia.org/resource/Bert_Mercer","http://dbpedia.org/ontology/wikiPageLength",3270
"http://dbpedia.org/resource/Bert_Mercer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bert_Mercer"
