"subject","predicate","object"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/2000/01/rdf-schema#label","Sixers Post Game Live"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/2000/01/rdf-schema#comment","Sixers Post Game Live airs after each Philadelphia 76ers game on NBC Sports Philadelphia. The program features the team's post game press conference, interviews, and game analysis."
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_Sports_Regional_Networks"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_sports_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_76ers"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageID",13582515
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1093793624
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Henderson"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_76ers"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Jackson"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_sports_television_programming_in_the_United_States"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hartman"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Burke_(sportscaster)"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Celestand"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_Sports_Regional_Networks"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lynam"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Philadelphia"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nash_(NBA)"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donyell_Marshall"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605232211/http:/philadelphia.comcastsportsnet.com/"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuBB"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2sq"
"http://dbpedia.org/resource/Sixers_Post_Game_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532985"
