"subject","predicate","object"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandEstablishedIn1974"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEngland"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanDistrictsOfNorthYorkshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanDistricts"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfYorkshireAndTheHumber"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfNorthYorkshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmond (comté)"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","리치먼드셔"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Richmond"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Richmondshire"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#label","Ричмондшир"
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#comment","Richmondshire é um distrito de administração local situado em North Yorkshire, Inglaterra. Segundo o censo de 2011, Richmondshire teve uma população de 51 965 habitantes."
"http://dbpedia.org/resource/Richmondshire","http://www.w3.org/2000/01/rdf-schema#comment","Ричмондшир (англ. Richmondshire) — неметрополитенский район (англ. non-metropolitan district) в церемониальном неметрополитенском графстве Норт-Йоркшир. Административный центр — город Ричмонд. Район расположен в северо-западной части графства Норт-Йоркшир, граничит с графствами Камбрия и Дарем."
