"subject","predicate","object"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/USL","http://www.w3.org/2000/01/rdf-schema#label","USL"
"http://dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageID",55728603
"http://dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageRevisionID",1075546575
"http://dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/USL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USL"
"http://dbpedia.org/resource/USL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/USL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/USL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/USL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_printworthy"
"http://dbpedia.org/resource/USL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/USL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USL?oldid=1075546575&ns=0"
"http://dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/USL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USL"
