"subject","predicate","object"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompaniesOfGermany"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfGermany"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheFrankfurtStockExchange"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHesse"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#label","Leica Microsystems"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#label","Leica Microsystems"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#label","徕卡显微系统"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#label","Leica Microsystems"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#comment","Leica Microsystems GmbH is a German microscope manufacturing company. It is a manufacturer of optical microscopes, equipment for the preparation of microscopic specimens and related products. There are ten plants in eight countries with distribution partners in over 100 countries. Leica Microsystems emerged in 1997 out of a 1990 merger between Wild-Leitz, headquartered in Heerbrugg Switzerland, and Cambridge Instruments of Cambridge England. The merger of those two umbrella companies created an alliance of the following 8 individual manufacturers of scientific instruments. American Optical Scientific Products, Carl Reichert Optische Werke AG, R.Jung, Bausch and Lomb Optical Scientific Products Division, Cambridge Instruments, E.Leitz Wetzlar, Kern & Co., and Wild Heerbrugg AG, bringing muc"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#comment","Leica Microsystems è un costruttore tedesco di microscopi ottici, apparecchi per la tecnologia medica, elettronica. Leica Microsystems dal 1997 è una delle tre aziende nate dall'originale società del 1869 di Ernst Leitz I, Leitz di Wetzlar."
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#comment","Leica Microsystems ist ein deutscher Hersteller von Lichtmikroskopen, Geräten für die Erstellung mikroskopischer Präparate sowie verwandter Produkte. Das Unternehmen besitzt zehn Produktionsstätten in acht Ländern sowie Vertriebs- und Serviceorganisationen in 19 Ländern. In über 100 weiteren Ländern übernehmen Vertragspartner den Vertrieb. Leica Microsystems ist 1997 als eines von drei Nachfolgeunternehmen aus der 1869 von Ernst Leitz gegründeten Firma Leitz in Wetzlar hervorgegangen."
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2000/01/rdf-schema#comment","徠卡顯微系統（徠卡顯微系統有限責任公司；英語：Leica Microsystems）是一家全球顯微鏡與科學儀器的領導者，逐步發展成為顯微成像系統行業的全球領導廠商。 徠卡顯微系統主要分為三個業務部門：生命科學與研究顯微、與手術顯微部門。在5個國家設有6大研發製造基地，在20多個國家設有銷售及服務分支機構。"
"http://dbpedia.org/resource/Leica_Microsystems","http://xmlns.com/foaf/0.1/name","Leica Microsystems"
"http://dbpedia.org/resource/Leica_Microsystems","http://dbpedia.org/property/name","Leica Microsystems"
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.55194473266602
"http://dbpedia.org/resource/Leica_Microsystems","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.497777938842773
"http://dbpedia.org/resource/Leica_Microsystems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
