"subject","predicate","object"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyWebsites"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineMagazines"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#label","Hackaday"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#label","Hack a Day"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#label","Hackaday"
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#comment","Hack a Day es una revista en línea que publica hacks cada día, así como un especial semanal sobre ""Cómo"" hackear. Un hack o truco aquí se refiere a las modificaciones de un producto o software, así como la creación de algo totalmente nuevo para la conveniencia, la novedad, la función, la creatividad o las catástrofes. Hackaday tiene asimismo un canal de YouTube donde publica proyectos y vídeos sobre ""cómo se hace""."
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#comment","Hackaday is a hardware hacking website. It was founded in 2004 as a web magazine. Since 2014, Hackaday also hosts a community database of open-source hardware designs."
"http://dbpedia.org/resource/Hackaday","http://www.w3.org/2000/01/rdf-schema#comment","Hackaday est un magazine en ligne d'actualité sur le hacking matériel. Il a été créé en 2004 par Phillip Torrone, d'abord comme un magazine pour Engadget, « The best hacks, mods and DIY (do it yourself) projects from around web » (« les meilleurs projets de bidouilles, modifications et fait maison se trouvant sur du web »). En 2021, le propriétaire du site, Supplyframe est racheté par Siemens. Tous les ans depuis 2014, Hackaday organise un prix, le Hackaday prize, récompensant des projets DIY innovants."
"http://dbpedia.org/resource/Hackaday","http://xmlns.com/foaf/0.1/name","Hackaday"
"http://dbpedia.org/resource/Hackaday","http://xmlns.com/foaf/0.1/homepage","http://hackaday.com"
"http://dbpedia.org/resource/Hackaday","http://dbpedia.org/property/name","Hackaday"
"http://dbpedia.org/resource/Hackaday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hackaday_Jolly_Wrencher_BBG.svg"
"http://dbpedia.org/resource/Hackaday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_California"
"http://dbpedia.org/resource/Hackaday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_websites"
