"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2000/01/rdf-schema#label","Mass media companies of France"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_France"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_by_country"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_France_by_industry"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media companies of France"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://dbpedia.org/ontology/wikiPageID",1615798
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",957254975
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mass_media_companies_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_companies_of_France?oldid=957254975&ns=14"
