"subject","predicate","object"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleburyCollegeAlumni"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/2000/01/rdf-schema#label","Joel Peckham"
"http://dbpedia.org/resource/Joel_Peckham","http://www.w3.org/2000/01/rdf-schema#comment","Joel B. Peckham, Jr. is an American poet, scholar of American literature and a creative writer."
"http://dbpedia.org/resource/Joel_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joel_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Batavia,_Ohio"
"http://dbpedia.org/resource/Joel_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlebury_College_alumni"
"http://dbpedia.org/resource/Joel_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Joel_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageID",22359090
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageRevisionID",1107460059
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Review"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passages_North"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Studies_in_Language_and_Literature"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Ohio"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/Joel_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Batavia,_Ohio"
