"subject","predicate","object"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaut-Rhin"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","恩西赛姆"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","أنسيشيم"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Енсісайм"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Энсисайм"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#label","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","恩西赛姆（法語：Ensisheim，法语发音：[ɛnsisaim] （）；阿爾薩斯語：Anze）是法国上莱茵省的一个市镇，属于坦恩-盖布维莱尔区。"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim (Ensisheim in tedesco) è un comune francese di 7.305 abitanti situato nel dipartimento dell'Alto Reno nella regione del Grand Est."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim estas komunumo de Francio. Ĝi situas en la departemento Haut-Rhin (Supra Alzaco), kiu apartenas al la historia regiono Alzaco kaj al la en 2016 kreita administra regiono Grand Est. La komunumo etendiĝas sur 36,59 kvadrataj kilometroj kaj havis 7 512 loĝantojn laŭ la lasta oficiala nombro de 2019."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim é uma comuna francesa na região administrativa de Grande Leste, no departamento Alto Reno. Estende-se por uma área de 36,69 km². Em 2010 a comuna tinha 7 592 habitantes (densidade: 206,9 hab./km²)."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Энсисайм (фр. Ensisheim [ɛnsisaim], нем. Ensisheim), Энзисгейм, также Энсисем — коммуна на северо-востоке Франции в регионе Гранд-Эст (бывший Эльзас — Шампань — Арденны — Лотарингия), департамент Верхний Рейн, округ Тан — Гебвиллер, кантон Энсисайм. До марта 2015 года коммуна и одноимённый кантон административно входили в состав округа Гебвиллер. Площадь коммуны — 36,59 км², население — 6933 человека (2006) с тенденцией к росту: 7336 человек (2012), плотность населения — 200,5 чел/км²."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Енсіса́йм (фр. Ensisheim) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Верхній Рейн. Населення — 7292 осіб (2011). Муніципалітет розташований на відстані близько 390 км на схід від Парижа, 85 км на південь від Страсбура, 24 км на південь від Кольмара."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim (elsässisch Anze) ist eine französische Gemeinde mit 7512 Einwohnern (Stand 1. Januar 2019) im Département Haut-Rhin in der Region Grand Est (bis 2015 Elsass). Sie gehört zum Kanton Ensisheim und ist Sitz des Gemeindeverbandes Centre du Haut-Rhin."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim is een gemeente in het Franse departement Haut-Rhin (regio Grand Est) en telt 6640 inwoners (1999). De plaats maakt deel uit van het arrondissement Thann-Guebwiller. Ensisheim is de geboorteplaats van de Franse organist en componist Léon Boëllmann (1862–1897)."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim Frantziako udalerria da, Rhin Garaia departamenduan dagoena, Ekialde Handia eskualdean. 2013an 6.967 biztanle zituen."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim (French pronunciation: [ɛnsisaim]; Alsatian: Anze) is a commune in the Haut-Rhin department in Grand Est in north-eastern France. It is also the birthplace of the composer Léon Boëllmann. The Germanic origins of the village's name reflect the area's history. On 7 November 1492, a 127 kilogram meteorite fell there, and since then it has attracted many meteorite enthusiasts. It was described in detail by the contemporary poet Sebastian Brant. The meteorite can still be seen in the town's museum, the Musée de la Régence."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim je francouzská obec, která se nachází v departementu Haut-Rhin, v regionu Grand Est."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim [ɛnsisaim] (en dialecte alsacien : Anze ou Ansa) est une commune du bassin potassique, située dans l'aire d'attraction de Mulhouse et faisant partie de la Collectivité européenne d'Alsace (circonscription administrative du Haut-Rhin), en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Górny Ren. Według danych na rok 1990 gminę zamieszkiwały 6164 osoby, 168 os./km²."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim (en alsacià Anze) és un municipi francès, situat a la regió del Gran Est, al departament de l'Alt Rin. L'any 2006 tenia 6.933 habitants."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim är en kommun i departementet Haut-Rhin i regionen Grand Est (tidigare regionen Alsace) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Guebwiller. År 2019 hade Ensisheim 7 512 invånare."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","Ensisheim es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en el idioma francés el gentilicio de Ensisheimois. En 1431 se convirtió en la capital de la Austria Anterior, sede desde donde la Casa de Habsburgo gobernaba sus posesiones en Brisgovia, Ortenau y el Lago de Constanza. El 28 de octubre de 1444 se firmó aquí la entre el Reino de Francia y Basilea y la Confederación Suiza que dio fin a los conflictos causados por los ."
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2000/01/rdf-schema#comment","أنسيشيم - Ensisheim هي بلدة في إقليم الراين الأعلى في المنطقة الإدارية غراند إيست شمال شرق فرنسا. اسم البلدة يعود لأصول لغات جرمانية. عدد سكان البلدة 7.395 نسمة حسب إحصاء 2013. إشتهرت البلدة بسقوط نيزك أنسيشيم عام 1492م."
"http://dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/name","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060820141823/http:/www.ville-ensisheim.fr/"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/property/name","Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.86640167236328
"http://dbpedia.org/resource/Ensisheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.353099822998047
"http://dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_la_Régence,_Ensisheim.jpg"
"http://dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ensisheim_68.svg"
"http://dbpedia.org/resource/Ensisheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensisheim,_Mairie_1.jpg"
"http://dbpedia.org/resource/Ensisheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haut-Rhin_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Ensisheim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Haut-Rhin"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageID",6733192
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageRevisionID",1120783205
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensisheim_(meteorite)"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markdorf"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_du_Haut-Kœnigsbourg"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_Fools_(satire)"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensisheim_meteorite"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romans"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Rhin"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Haut-Rhin_département"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Haut-Rhin"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Ensisheim"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breisach"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_I_of_Germany"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Jakob_an_der_Birs"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite_falls"
"http://dbpedia.org/resource/Ensisheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Neolithic"
