"subject","predicate","object"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1988"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/2000/01/rdf-schema#label","Toby Mangel"
"http://dbpedia.org/resource/Toby_Mangel","http://www.w3.org/2000/01/rdf-schema#comment","Toby Mangel is a fictional character from the Australian soap opera Neighbours, played by Ben Geurens. He made his first on-screen appearance on 10 November 1988. Toby was originally played by Finn Greentree-Keane from 1988 until 1990. He departed on 2 February 1993."
"http://dbpedia.org/resource/Toby_Mangel","http://xmlns.com/foaf/0.1/name","Toby Mangel"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/property/name","Toby Mangel"
"http://dbpedia.org/resource/Toby_Mangel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toby_Mangel_2.png"
"http://dbpedia.org/resource/Toby_Mangel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbours_characters"
"http://dbpedia.org/resource/Toby_Mangel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Toby_Mangel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_farmers"
"http://dbpedia.org/resource/Toby_Mangel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1988"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageID",4704693
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageRevisionID",1061498264
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Geurens"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Pearson"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mangel"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncer_(Neighbours)"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Bright"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noeline_Mangel"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Scully"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Robertson"
"http://dbpedia.org/resource/Toby_Mangel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Mangel"
