"subject","predicate","object"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/2000/01/rdf-schema#label","2011 Coates Hire Ipswich 300"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Coates Hire Ipswich 300 was a motor race for the Australian sedan-based V8 Supercars racing cars. It was the eighth event of the 2011 International V8 Supercars Championship. It was held on the weekend of August 19 to 21 at Queensland Raceway, near Ipswich, Queensland. It was the ninth running of the Queensland 300 and the 15th V8 Supercar event held at Queensland Raceway."
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Raceway_(Australia)_track_map_--_National_Circuit.svg"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_V8_Supercars"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageID",33215813
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageRevisionID",919093273
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reynolds_(racing_driver)"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Whincup"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Davison"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_FG_Falcon"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bargwanna"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Kelly"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Morris_Motorsport"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Lowndes"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Commodore_VE"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Slade"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekno_Autosports"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Dumbrell_Motorsport"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Ingall"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Luff"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Owen_(racing_driver)"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Tander"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Raceway"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moffat_(racing_driver)"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_International_V8_Supercars_Championship"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Performance_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Coulthard"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_Supercars"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bright"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Sucrogen_Townsville_400"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rosenberg_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_V8_Supercars"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Kelly"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_D'Alberto_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Brothers_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caruso_(racing_driver)"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Johnson_Racing"
"http://dbpedia.org/resource/2011_Coates_Hire_Ipswich_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Johnson_(racing_driver)"
