"subject","predicate","object"
"http://dbpedia.org/resource/Snack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Snack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Camilan"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Imbiss (Speise)"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Снэк"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","小吃"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Tilltugg"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","스낵"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","スナック菓子"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Snack"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","وجبة خفيفة"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Manĝeto"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#label","Перекуска"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Ein Imbiss ist eine Zwischenmahlzeit. Der aus dem Englischen stammende Begriff Snack hat dieselbe Bedeutung."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Snackak (euskaraz: «zizka-mizkak»), orokorrean, gosea asetzeko erabiltzen diren elikagai mota bat dira, gorputzarentzako energia kantitate minimo bat emateko edo, besterik gabe, plazeragatik. Normalean bilera edo ekitaldietan zerbitzatzen dituzte. Elikagai horiek, askotan, edulkoratzaile, kontserbagarri, , ongailu, gatz eta beste osagai zaporetsu batzuk izaten dituzte, txokolatea eta kakahueteak, esaterako. Askotan, ""zabor-janari"" gisa sailkatzen dituzte, nutrizio-balio gutxi edo batere ez dutelako, gehigarri gehiegi dituztelako eta osasun orokorrean laguntzen ez dutelako."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","النقنقة أو الوجبة الخفيفة تناول طعام لغرض التسلية، قد يؤدي تناولها بإفراط إلى زيادة الوزن وحرمان الأعضاء المختصة بالهضم من الراحة، لكن إذا أخذت الوجبات الخفيفة بكمية صغيرة وفقيرة بالمواد الدسمة وقليلة السعرات الحرارية وكانت مكملة في محتوياتها وعناصرها للوجبات الرئيسة فهي إيجابية للجسم. من الأمثلة: 
* اللب 
* الفول السوداني 
* الشيبسي 
* فشار 
* الكعك والبسكويت والحلويات بأنواعها 
* الشوكولاتة والشوكولاتة البيضاء 
* الساندوتشات الصغيرة"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Per snack, meno comunemente spuntino, merenda, o merendina, si intende una categoria di alimenti industriali dolci e salati, altamente calorici e a basso contenuto nutrizionale. Gli snack vengono solitamente consumati per soddisfare temporaneamente la fame, fornire una quantità minima di energia per il corpo o semplicemente per soddisfare un piacere personale. Nel settore alimentare occidentale, gli snack generano enormi profitti all'anno e il loro mercato, che è costantemente in crescita, vede numerose aziende in lotta per dominarlo."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","En anglais, un snack (abréviation de « snack food »), qu'on traduit par produit de grignotage, ou encore grignotine, grignotise au Canada francophone, est un en-cas, un casse-croûte destiné à être grignoté, c'est-à-dire consommé en dehors des repas. Ainsi, dans les pays anglophones, les frites, les chips, les biscuits, le pop-corn et les beignets sont des exemples de snacks. En français, le mot « snack » est utilisé comme abréviation de snack-bar, c'est-à-dire un endroit où l'on mange rapidement, sur le pouce."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Snack é um termo anglófono utilizado para designar uma pequena quantidade de comida consumida entre as refeições ou uma refeição causal e muito pequena. Os snacks são geralmente projetados para serem portáteis, rápidos e satisfatórios e englobam uma variada gama de alimentos, incluindo amendoins, frutas, frios, nozes, sanduíches e doces. Dependendo do contexto, o termo pode ser traduzido na língua portuguesa como ""lanche"" ou ""petisco""."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 음식에 관한 것입니다. 먹는 행위에 대해서는 군것질 문서를 참고하십시오.)( 봉지 과자에 대해서는 문서를 참고하십시오.)
스낵(영어: snack)은 끼니 외에 맛이나 재미, 심심풀이로 먹는 과일이나 과자 따위의 군음식이다. 유의어로 주전부리가 있다. 당이 많이 포함되 있으며 지방 함유랑이 높다."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Een snack of tussendoortje is een kleine maaltijd die meestal buiten de normale maaltijden genuttigd wordt. In Nederland wordt de term 'snack' dikwijls gebruikt om bepaalde gefrituurde gerechten aan te duiden. Doordat het meestal als aanvulling op de normale voeding wordt gegeten, en doordat het op wisselende tijdstippen genuttigd wordt, zijn snacks een belangrijke oorzaak van overgewicht. Bovendien bevatten snacks vaak veel vet en koolhydraten, waardoor ze veel calorieën bevatten en daardoor overgewicht kunnen veroorzaken als ze te vaak gegeten worden."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Tilltugg eller snacks är föda vars huvudsyfte inte är att mätta, utan mer för att tillfredsställa smaklökarna. Tilltugg serveras vanligtvis tillsammans med dryck. Några exempel på tilltugg är potatischips, popcorn och jordnötter, men även nyttigare sorters tilltugg som minimorötter och skuren gurka är vanligt. Vid finare sociala tillställningar förekommer ofta mer avancerade former av tilltugg, exempelvis snittar som består av munsbitsstora smörgåsar med exklusiva pålägg. Tilltugg är även vanligt förekommande vid hemmakvällar framför till exempel TV:n. Ibland förekommer dippsåser i anslutning till tilltugget."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","A snack is a small portion of food generally eaten between meals. Snacks come in a variety of forms including packaged snack foods and other processed foods, as well as items made from fresh ingredients at home. Traditionally, snacks are prepared from ingredients commonly available at home without a great deal of preparation. Often cold cuts, fruits, leftovers, nuts, sandwiches, and sweets are used as snacks. With the spread of convenience stores, packaged snack foods became a significant business."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","小吃（英語：Snack、西班牙語：Merienda），在香港或稱為小食，在台灣的台語中稱為小點（臺灣話：小點 ，臺羅：sió-tiám），是一类在口味上具有特定风格特色食品的总称，可以作为宴席间的点缀，或者早点、夜宵的主要食品。世界各地都有當地特殊的风味小吃，鲜明特色往往亦是當地觀光行銷的重點，以及所有游子对于家乡思念的“主要对象”。小吃單价多不高，一般人都可以买得起。 有的小吃講求制作需时短或可以比较长时间储存，随吃随取，不必像烹调主餐那麽费事。有的中式小吃由于取材比较普遍，很快流行到其他地区；但有的小吃由于口味独特或只用本地材料，只能局限在一个地区。现代由于人口流动大，材料运输方便，许多原来局限在一个地区的小吃，迅速向各地扩散。著名小吃則靠著口耳相傳而與大眾文化緊密交纏，甚至可能成為當地代表的飲食。 然而，小吃發展到現在，在部份地區已經有了另外一種的意涵。雖然一樣是講究採用當地新鮮的食材，但是製作方法繁複、作工講究，比講究填飽肚子的主餐更為繁瑣，是追求利潤的餐廳不願意販賣的。這種小吃，已經是一種在地的飲食文化，絕非只是在三餐之間填飽肚子，追求不餓肚子的層次。"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Un snack és un aliment envasat en petites porcions destinat a ser consumit fora dels àpats principals (esmorzar, dinar, menjar, berenar o sopar). Generalment es fa servir per satisfer la gana temporalment, proporcionar una mínima quantitat d'energia per al cos, o simplement per plaer. Són snacks típics els cacauets, les crispetes de blat de moro, les patates fregides, les pipes o els festucs. Els snacks generen milers de milions de dòlars de beneficis anualment. És un mercat enorme i un gran nombre d'empreses lluita constantment per dominar-lo, tenint en compte que és un mercat en creixement."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Снэ́ки или снеки (англ. snack — «лёгкая закуска») — в англоязычных странах общее название лёгких блюд, предназначенных для «перекуса» — утоления голода между основными приёмами пищи."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Manĝeto aŭ hastmanĝaĵo estas eta manĝaĵo plej ofte manĝata ekster la normalaj manĝotempoj. Ĉar ĝi estas manĝata kiel aldonaĵo al la normala nutraĵo kaj ĉar ĝi estas manĝata dum variaj tempopunktoj, ĝi estas grava kaŭzo de trodikeco. Krom tio manĝetoj ofte enhavas multajn grasojn kaj karbonhidratojn, pro kio ili enhavas multajn kaloriojn (ĵulojn)."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Пере́куска (снек, англ. snack МФА: [snæk]) — їжа для швидкого вгамування голоду або втіхи смаку. Традиційно перекуски готувалися зі складників, що є в кожній хаті: залишки, канапки, горіхи, садовина. З розвитком торгівлі та крамниць перекуски в упаковці стали серйозним бізнесом. Сучасні снеки західного кшталту виробляються якомога компактнішими та смачнішими. Оброблені перекуски мають тривалий термін придатності, значно довший, ніж у їжі, яку треба додатково обробляти. Часто в них міститься істотна кількість солодкого, консервантів та іншої смакоти, як-от: шоколаду, горіхів, ароматизаторів, смакових домішок та добавок (наприклад, для картопляних чипсів)."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Los snacks o aperitivos son un tipo de alimento que generalmente se utilizan para satisfacer temporalmente el hambre, proporcionar una mínima cantidad de energía para el cuerpo o simplemente por placer.​ Comúnmente se sirven en reuniones o eventos. Estos alimentos contienen a menudo cantidades importantes de edulcorantes, conservantes, saborizantes, condimentos, sal, y otros ingredientes sabrosos, como el chocolate y cacahuetes (maníes). Muchas veces son clasificados como ""comida basura"" al tener poco o ningún valor nutricional, exceso de aditivos, y no contribuir a la salud general."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","Makanan ringan, camilan atau kudapan (bahasa Inggris: snack) adalah istilah makanan yang bukan merupakan menu utama (sarapan, makan siang atau makan malam). Makanan yang dianggap makanan ringan merupakan makanan untuk menghilangkan rasa lapar seseorang untuk sementara waktu, memberi sedikit pasokan tenaga ke tubuh, atau sesuatu yang dimakan untuk dinikmati rasanya."
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#comment","スナック菓子（スナックがし）とは、軽食代わりに食べられる菓子類の総称で、その中で芋、豆類、トウモロコシなどの炭水化物を食用油で揚げたものを指すのが主流である（後述）。"
"http://dbpedia.org/resource/Snack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Grazing_(human_eating_pattern)"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzstangen_Workshop.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taro_Balls_at_Jiufen,_New_Taipei_City,_Sept_2011.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-09-17-WikiLovesCocktails-Zutaten-Img0161.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irachikkaya.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kue_di_Bandar_Udara_Sultan_Iskandarmuda.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheez-It-Crackers.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiyu_jelly_by_abon_in_Taiwan.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planters-Trail-Mix.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zahav_hummus.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potato-Chips.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SnackfoodRackDF.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepperidge-Farm-Nantucket-Cookie.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pineapple_Pastry.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitterballen_mosterd_mayo.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaleng_kerupuk.jpeg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snickers-broken.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lots_of_Candies.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muffin_NIH.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antsonalogb.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruit_Stall_in_Barcelona_Market.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.CO_Donuts_aren%27t_photography_materials.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorp.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popcorn02.jpg"
"http://dbpedia.org/resource/Snack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciotola_di_lupini.jpg"
"http://dbpedia.org/resource/Snack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convenience_foods"
