"subject","predicate","object"
"http://dbpedia.org/resource/List_of_types_of_marble","http://www.w3.org/2000/01/rdf-schema#label","List of types of marble"
"http://dbpedia.org/resource/List_of_types_of_marble","http://www.w3.org/2000/01/rdf-schema#label","Liste der Marmore"
"http://dbpedia.org/resource/List_of_types_of_marble","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of various types of marble according to location. (NB: Marble-like stone which is not true marble according to geologists is included, but is indicated by italics with geologic classification given as footnote."
"http://dbpedia.org/resource/List_of_types_of_marble","http://www.w3.org/2000/01/rdf-schema#comment","In der Liste der Marmore sind nur Marmore im petrografischen Sinne (einschließlich Silikatmarmore und Silikatgranatmarmore) verzeichnet, nicht aber Kalksteine, Kalkbrekzien, Dolomite, Travertine und sogenannte Onyxmarmore. Demzufolge werden manche und hier nicht verzeichnete Naturwerksteinsorten seit langer Zeit ebenso als „Marmor“ bezeichnet, obwohl sie das nach geowissenschaftlichen Kriterien nicht sind. Die nachfolgende Tabelle bietet eine Auswahl, um die Vorstellung über die Vielfalt in Farbe und Struktur sowie die geographische Verbreitung zu vertiefen. Von jeder abgebildeten Sorte gibt es farblich-strukturelle Abweichungen, die gering oder erheblich sein können. Eine umfassende Darstellung aller Schwankungen ist hier nicht möglich."
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slivenec_limestone,_cz.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naxos_Marble.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrara_7737.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_the_Unknown_Soldier_7.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cipollino_green_of_styra.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fauske_marble.jpg"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_(material)"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_materials"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rocks"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_types_of_marble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/List_of_types_of_marble","http://dbpedia.org/ontology/wikiPageID",33429243
"http://dbpedia.org/resource/List_of_types_of_marble","http://dbpedia.org/ontology/wikiPageRevisionID",1122577573
"http://dbpedia.org/resource/List_of_types_of_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_materials"
