"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1620–1629"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1620 and 1629."
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s-related_lists"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_in_England"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_17th-century_people"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageID",40323302
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageRevisionID",1082951657
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Winton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brooke"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay,_1st_Earl_of_Dalhousie"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Sheffield,_1st_Earl_of_Mulgrave"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knyvet,_1st_Baron_Knyvet"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teige_Fitzpatrick,_4th_Baron_Upper_Ossory"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Mackenzie,_1st_Earl_of_Seaforth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Brereton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Waterford"
