"subject","predicate","object"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2000/01/rdf-schema#label","Superettan"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_Professional_Football_Leagues"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_leagues"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_leagues_in_Sweden"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/2004/02/skos/core#prefLabel","Superettan"
"http://dbpedia.org/resource/Category:Superettan","http://dbpedia.org/ontology/wikiPageID",26694242
"http://dbpedia.org/resource/Category:Superettan","http://dbpedia.org/ontology/wikiPageRevisionID",1099038623
"http://dbpedia.org/resource/Category:Superettan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Superettan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Superettan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Superettan?oldid=1099038623&ns=14"
