"subject","predicate","object"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCampaignMedals"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1945"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","World War II Victory Medal (United States)"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageID",67995321
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1029418364
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clb5"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NJyd"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_War_II_Victory_Medal_(United_States)?oldid=1029418364&ns=0"
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_War_II_Victory_Medal_(United_States)"
