"subject","predicate","object"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpelVehicles"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#label","Opel-RAK"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#label","Liste der Opel RAK-Fahrzeuge"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#label","オペル RAK"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#comment","Opel-RAK were a series of rocket vehicles produced by German automobile manufacturer Fritz von Opel, of the Opel car company, in association with others, including Max Valier, Julius Hatry, and Friedrich Wilhelm Sander. Opel RAK is generally considered the world's first large-scale rocket program, significantly advancing rocket and aviation technology as well as instrumental in popularizing rockets as means of propulsion. In addition Opel RAK demonstrations were also highly successful as publicity stunts for the Opel car company. The Lippisch Ente (meaning “duck” in German), the world's first rocket-powered glider and piloted for its first flight on June 11, 1928, by Fritz Stamer at Wasserkuppe, was bought and operated by Opel in context of the Opel RAK program but is not formally designat"
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Opel RAK-Fahrzeuge beschreibt alle Prototypen und Konzeptfahrzeuge der Firma Opel, die als raketengetriebene Land- oder Luftfahrzeuge gebaut wurden oder wie das Opel RAK e als Hommage an diese Fahrzeuge so benannt wurden. Sie dienten sowohl der Grundlagenforschung, wurden aber auch stets zu Werbe- und Promotionzwecken eingesetzt."
"http://dbpedia.org/resource/Opel-RAK","http://www.w3.org/2000/01/rdf-schema#comment","オペル-RAKはオペル自動車のフリッツ・フォン・オペルとMax ValierとFriedrich Wilhelm Sander達による協力によって開発された一連のロケット自動車である。 ロケット動力飛行機であるLippisch Enteは1928年6月11日にFritz Stamerの操縦で飛行したがそれ以降の進展は無かった。 
* オペル RAK.1 - 1928年3月15日に75 km/h (47 mph)に到達したロケット自動車 
* オペル RAK.2 - 1928年3月23日に24本の固体燃料ロケットで230 km/h (143 mph)に到達したロケット自動車。 
* オペル RAK.3 - ロケット列車 (諸説あり254または290 km/hに到達したロケット鉄道車両. 参照: [3], [4], [5], [6], [7]) 2回目の走行で脱線して破壊された。 
* オペル Rak IV - ロケット列車 軌道上で固体ロケットが爆発して他の全てのロケットも爆発して破壊された。鉄道機構はそれ以上の走行を禁止した。 
* - ロケット滑空機 1929年9月30日に飛行 (名称には統一性が無かった)."
"http://dbpedia.org/resource/Opel-RAK","http://dbpedia.org/property/name","Opel-RAK"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_RAK1_2.jpg"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel-Sander_RAK1.jpg"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-06121,_Burgwedel,_Raketenwagen_auf_Eisenbahnschienen.jpg"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-06123,_Burgwedel,_Raketenwagen_auf_Eisenbahnschienen.jpg"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opel_RAK_rocket_cars_bikes_planes.png"
"http://dbpedia.org/resource/Opel-RAK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRG_Raketen-Ente_Deutsches_Segelflugmuseum_01_2009-05-31.jpg"
