"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Queen of Swords (TV series)"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2001_British_television_series_endings"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_television_shows"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_Canadian_drama_television_series"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Spanish_television_shows"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Canadian_television_series"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Queen of Swords (TV series)"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55586551
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",966048164
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queen_of_Swords_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queen_of_Swords_(TV_series)?oldid=966048164&ns=14"
