"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanArchitects"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalArchitects"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalermo"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSicilianArchitects"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Cavallari"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Cavallari"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Cavallari"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Cavallari"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Φραντσέσκο Σαβέριο Καβαλλάρι"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Cavallari"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φραντσέσκο Σαβέριο Καβαλλάρι (ιταλικά: Francesco Saverio Cavallari, 3 Μαρτίου 1809 - 1896) ήταν Ιταλός αρχιτέκτονας, ζωγράφος και αρχαιολόγος."
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Cavallari (né le 3 mars 1809 à Palerme et mort le 1er octobre 1896 à Syracuse), aussi appelé Javier Cavallari au Mexique, est un architecte, archéologue et peintre italien, actif à Mexico entre 1857 et 1864. Au Mexique, il enseigne à l'académie de San Carlos, dont il conçoit la façade actuelle. Il conçoit également l'arche d'entrée du Parque Lira ."
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Cavallari, conosciuto in Messico come Javier Cavallari (Palermo, 2 marzo 1810 – Palermo, 1º ottobre 1896), è stato un architetto, incisore, archeologo e professore italiano. Figlio dell'architetto Cristoforo Cavallari e di Giuseppa Pirrone nel 1828 sposa Brigida Stassi. Dal 1827 collaborò con il Duca di Serradifalco per eseguire delle esplorazioni archeologiche in Sicilia. Per oltre dieci anni esegue rilievi ed incisioni che saranno pubblicati nei volumi Le Antichità della Sicilia e Del Duomo di Monreale e di altre chiese siculo-normanne. Tacubaya, Parco Lira, Arco d'ingresso."
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Cavallari (1809 or 2 March 1810–1896), also known in Mexico as Javier Cavallari, was an architect, professor, painter and archeologist. He was active in Mexico City between 1857 and 1864. Cavallari was born in Palermo, Sicily, but obtained a degree from the University of Göttingen. He became an art professor the University of Palermo, then at the Accademia di Belle Arti of Milan before becoming director of the Academia de San Carlos in Mexico City. He designed its present façade. He also designed the entrance arch at Parque Lira park."
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Cavallari (Palermo, 1809–1896), también conocido como Javier Cavallari, fue un arquitecto, profesor, pintor y arqueólogo italiano. Estuvo activo en la Ciudad de México entre 1857 y 1864.​ En Italia, terminó la fachada y el campanario de la en Randazzo. En México, fue director y profesor de la Academia de San Carlos, y diseño una nueva fachada para ese inmueble. También remodeló la casa de Eustaquio Barrón, de la cual solo se conserva el arco que se ubica a la entrada del actual Parque Lira.​"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Cavallari (* 3. März 1809 in Palermo; † 1896 in Syrakus) war ein italienischer Architekt, Maler und Archäologe auf Sizilien."
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Lira_-_Arco_de_Entrada_(Francesco_Saverio_Cavallari).jpg"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanCarlosAcademyDF.jpg"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_neoclassical_architects"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeologists_from_Palermo"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Palermo"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_architects"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://dbpedia.org/ontology/wikiPageID",42911896
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://dbpedia.org/ontology/wikiPageRevisionID",1080679013
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Francesco_Saverio_Cavallari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanCarlosAcademyDF.JPG"
