"subject","predicate","object"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislatures"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeetings"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (assembleia)"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (asamblea)"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (assemblea)"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/2000/01/rdf-schema#label","Δίαιτα (συνέλευση)"
"http://dbpedia.org/resource/Diet_(assembly)","http://www.w3.org/2000/01/rdf-schema#label","Diet (assembly)"
